﻿id,Summary,Owner,Type,Priority,Resolution,Created
137,The stage should change to taxi after landing only below 25 knots,István Váradi,enhancement,critical,implemented,11/11/12 08:02:25
139,The status of the transponder should be queried and logged,István Váradi,enhancement,critical,implemented,11/11/12 08:05:40
143,Takeoff detection for planes without a strobe light,István Váradi,enhancement,blocker,fixed,11/22/12 15:32:40
150,The parking brake should not be used to detect the PARKING state,István Váradi,enhancement,blocker,implemented,12/10/12 18:17:48
152,Be more lenient with reverse for certain types,István Váradi,enhancement,blocker,implemented,12/11/12 18:13:47
156,Landing light should not be required for takeoff,István Váradi,defect,blocker,fixed,12/17/12 16:07:55
166,"Landing light should not be reported after landing, when on the ground",István Váradi,enhancement,blocker,implemented,12/22/12 16:13:39
172,Crash in thrust checker,István Váradi,defect,blocker,fixed,12/25/12 16:13:22
181,"Landing lights should be checked at and after touchdown, until speed reaches 50 knots",István Váradi,enhancement,blocker,implemented,01/22/13 08:33:49
183,Check transponder only above 50 knots during LANDING,István Váradi,enhancement,critical,implemented,03/02/13 05:46:13
184,Overspeed should be tolerated more,István Váradi,enhancement,critical,implemented,03/02/13 05:47:08
185,Excessive G-load should be checked only when in the air,István Váradi,enhancement,critical,implemented,03/02/13 05:47:46
203,transponder take off előtt és beacon beparkolásnál,István Váradi,defect,critical,fixed,06/02/13 11:37:22
204,Log flaps settings with a delay,István Váradi,enhancement,critical,implemented,06/04/13 05:58:33
