﻿id,Summary,Status,Owner,Type,Milestone,Component
110,Implement Android application,accepted,István Váradi,task,,gui
304,Flight booking,delivered,István Váradi,enhancement,MAVA reMAke,gui
305,PIREP review,accepted,István Váradi,enhancement,MAVA reMAke,gui
306,PIREP comment stream,accepted,István Váradi,enhancement,MAVA reMAke,gui
307,Past flight browser,delivered,István Váradi,enhancement,MAVA reMAke,gui
308,Allow deleting flights from the opening flight browser,delivered,István Váradi,enhancement,MAVA reMAke,gui
309,Allow changing the score of a PIREP,accepted,István Váradi,enhancement,MAVA reMAke,gui
311,Use CEF for the entry exam,accepted,István Váradi,enhancement,MAVA reMAke,gui
322,Felszállás státuszba nem áll át,accepted,István Váradi,defect,Maintenance,rules
331,Connection issue,delivered,István Váradi,defect,Maintenance,other
332,Logger enhancements for new VA site/system,accepted,István Váradi,enhancement,MAVA reMAke,rules
333,"Log sorrend borul, ha éjfélt üt az óra járat közben",delivered,István Váradi,defect,Maintenance,datacollection/fsuipc
335,Larnaca_flaps,delivered,István Váradi,defect,Maintenance,datacollection/fsuipc
336,FLAPS,delivered,István Váradi,defect,Maintenance,datacollection/fsuipc
337,"Súlyok, sebességek",delivered,István Váradi,enhancement,Maintenance,aircraft/t154
347,Port to Python 3 and PyGObject,assigned,István Váradi,enhancement,Maintenance,other
351,Nem váltott át felszállási fázisba,accepted,István Váradi,defect,Maintenance,aircraft/b737
352,Logger probléma,accepted,István Váradi,defect,Maintenance,aircraft/b737
375,X 0.60,accepted,István Váradi,defect,Maintenance,other
377,FL and route,accepted,István Váradi,enhancement,Maintenance,other
378,Előre gomb letiltva,accepted,István Váradi,defect,Maintenance,aircraft/b737
379,JF BEA-146,accepted,István Váradi,defect,Maintenance,aircraft/b737
383,#382 JFS Dash8 Q4XP three state anti collision switch handling still exists,accepted,István Váradi,defect,Maintenance,aircraft/dh8d
386,Logger update request,accepted,István Váradi,enhancement,MAVA reMAke,gui
387,Tu-154 safety demo,accepted,István Váradi,enhancement,Maintenance,sounds
346,New MAVA SQL database details,new,,support request,Maintenance,other
349,Süllyedés közben adott státuszban ragadt,new,,defect,Maintenance,aircraft/b737
354,"Nem lehet a járatot elküldeni, mert a logger nem megy tovább a ""felszállás"" szakasznál.",new,,defect,Maintenance,aircraft/b737
357,Changes to the Logger,new,,enhancement,MAVA reMAke,rules
374,Divertálás funkció implementálása,new,,defect,MAVA reMAke,rules
384,Q4XP 3 state switch error,new,,defect,Maintenance,
