﻿id,Summary,Owner,Type,Priority,Resolution,Created
182,Add support for Bae-146,István Váradi,enhancement,critical,implemented,02/25/13 19:07:27
157,Allow for a secondary install,István Váradi,enhancement,major,implemented,12/18/12 09:23:19
170,Extend debug logging,István Váradi,enhancement,major,implemented,12/23/12 16:56:11
161,ILS line,István Váradi,enhancement,trivial,implemented,12/19/12 16:38:15
154,Implement new delay code system,István Váradi,enhancement,major,implemented,12/15/12 18:32:16
212,Implement some check to see if the FSUIPC thread works properly,István Váradi,defect,blocker,implemented,08/31/13 04:55:31
169,Investigate possible problem with the online gate system,István Váradi,defect,major,invalid,12/23/12 16:54:49
122,Level change should be logged too,István Váradi,defect,blocker,fixed,08/16/12 17:52:51
131,Log the course for NAV frequencies as well,István Váradi,enhancement,major,implemented,10/02/12 15:03:07
179,Logging lights which cannot be detected properly,István Váradi,enhancement,critical,duplicate,01/03/13 05:49:47
180,Logging lights which cannot be detected properly,István Váradi,enhancement,critical,fixed,01/03/13 05:49:48
197,Most monjam?,István Váradi,defect,major,invalid,05/02/13 18:32:30
155,Online ACARS sending does not tolerate network failures,István Váradi,defect,blocker,fixed,12/17/12 15:28:49
168,Problem with a fuel tank capacity of 0,István Váradi,defect,blocker,fixed,12/23/12 16:49:05
206,Report AGL for certain events,István Váradi,enhancement,critical,fixed,06/24/13 15:55:21
190,Semi-automated bug reporting,István Váradi,enhancement,minor,implemented,03/30/13 07:49:52
127,Send the real ZFW as well,István Váradi,defect,blocker,fixed,08/17/12 11:38:56
205,Shorten the text of takeoff speeds,István Váradi,enhancement,critical,fixed,06/24/13 15:54:13
128,Some status messages should be controllable separately,István Váradi,enhancement,critical,implemented,09/30/12 05:46:28
189,The B146 has the same code as B738C,István Váradi,defect,blocker,fixed,03/09/13 06:02:20
135,The log sent should contain the degree characters encoded as latin-2,István Váradi,defect,blocker,fixed,10/20/12 14:06:14
209,WIN7_FS9_LoggerX,István Váradi,support request,minor,wontfix,08/16/13 13:04:35
210,WIN7_FSX_LoggerX,,support request,minor,worksforme,08/16/13 13:15:46
134,"When arriving at the Frankfurt Main airport, it displayes ""Welcome to Main Airport""",István Váradi,defect,blocker,fixed,10/20/12 14:00:45
112,Write development documentation,István Váradi,task,blocker,implemented,07/13/12 07:07:16
