﻿id,Summary,Owner,Type,Priority,Component,Created
382,JFS Dash8 Q4XP three state anti collision switch handling,István Váradi,defect,trivial,aircraft/dh8d,02/07/24 20:10:00
381,Payload a honlapon nem változik,István Váradi,defect,minor,other,02/03/24 22:18:47
380,Alternatív hangok,István Váradi,defect,major,aircraft/b737,01/28/24 14:37:15
376,Simbrief + 1,István Váradi,defect,major,aircraft/b737,10/21/23 17:25:39
373,Tu-154B-2 CG javítás,István Váradi,defect,major,aircraft/t154,09/14/23 18:27:29
372,Tu-154B-2 Parking Brake javítás,István Váradi,defect,major,aircraft/t154,09/09/23 08:25:54
368,VATSIM Prefile,István Váradi,defect,major,aircraft/b737,07/02/23 09:47:41
366,MSFS magasság nem stimmel,István Váradi,defect,major,aircraft/b737,03/05/23 15:56:40
365,X 0.52 after update,,defect,major,aircraft/b737,02/18/23 14:15:04
364,Transponder mode C,István Váradi,defect,major,aircraft/b737,02/05/23 11:16:28
361,q400,István Váradi,defect,major,aircraft/dh8d,04/18/22 16:15:46
360,Q400,István Váradi,defect,major,aircraft/b737,04/18/22 08:57:23
359,Q400,István Váradi,defect,major,aircraft/dh8d,04/02/22 17:42:46
358,MAVA honlapot nem éri el a Logger,István Váradi,defect,major,aircraft/b737,03/15/22 16:22:36
356,A Logger nem tud csatlakozni X-Plane 11-hez,István Váradi,support request,minor,aircraft/b737,02/09/22 19:40:45
355,Nem sikerült kommunikálni a MAVA honlappal,István Váradi,support request,minor,aircraft/b737,02/07/22 16:19:51
338,Köszönettel,István Váradi,support request,major,datacollection/fsuipc,05/13/18 18:41:50
327,Nem áll le a logger,István Váradi,defect,major,aircraft/b737,09/18/17 19:30:56
300,most miért?,István Váradi,defect,major,aircraft/b737,06/14/16 20:04:07
289,Mosta LOGGER,,support request,trivial,rules,01/13/16 10:45:11
278,Eliminate the need to click out of the flight level to allow continuing,István Váradi,enhancement,minor,gui,08/16/15 17:19:29
275,Felszállás/kerekek/lapok,István Váradi,support request,major,other,08/09/15 13:58:24
274,"Bármit csinálok nem érzékeli,hogy felszálltam. Felszállási fülnél nem tudok tovább menni. Q400",István Váradi,defect,major,aircraft/dh8d,08/05/15 19:57:40
273,Felszállás menü,István Váradi,support request,minor,rules,07/29/15 14:57:38
271,Do not log the speedbrake for the FlyJSim Dash8,István Váradi,enhancement,major,aircraft/dh8d,06/21/15 07:15:24
270,Fix N1 handling for FlyJSim Dash 8,István Váradi,defect,major,aircraft/dh8d,06/21/15 07:00:45
269,Increase takeoff timeout and handle strobe differently,István Váradi,enhancement,major,rules,06/16/15 17:46:10
267,Logger nem kapcsolódik FS9-hez,István Váradi,support request,major,aircraft/b737,05/09/15 13:26:37
233,Nem megfelelő repülési szakasz,István Váradi,defect,major,aircraft/b737,11/23/14 11:44:18
220,Tu-134 anti-collision lights handling,István Váradi,defect,critical,aircraft/t134,01/01/14 09:48:08
385,Leszállásnál G,István Váradi,enhancement,minor,datacollection/fsuipc,03/14/24 18:32:50
371,Hajtóműindítás hátratolás nélkül,István Váradi,defect,minor,rules,08/15/23 13:38:29
367,Safety demo pushback közben,István Váradi,enhancement,minor,sounds,06/07/23 11:04:32
303,Járat végén hiba,István Váradi,defect,major,datacollection/fsuipc,07/16/16 17:06:35
302,Error,István Váradi,defect,critical,other,07/07/16 13:16:13
298,Update error,István Váradi,defect,major,other,05/14/16 05:39:40
294,Két hiba a fokkeren,István Váradi,defect,major,aircraft/f70,05/06/16 20:04:03
292,Disregard N1 value of Majestic Dash 8,István Váradi,enhancement,major,aircraft/dh8d,02/21/16 14:49:36
266,"If there was a Go Around, require explanation",István Váradi,enhancement,major,other,04/26/15 13:12:08
265,Check the kind of speeds used in rules,István Váradi,enhancement,major,rules,04/22/15 05:33:45
264,Unit change on Tupolevs,István Váradi,enhancement,minor,aircraft/t154,04/21/15 15:01:26
263,New landing light fault for Tupolevs,István Váradi,enhancement,major,rules,04/08/15 05:38:35
