﻿id,Summary,Owner,Type,Priority,Component,Resolution
111,Fix possible race condition when querying fuel,István Váradi,defect,critical,datacollection/fsuipc,fixed
112,Write development documentation,István Váradi,task,blocker,other,implemented
114,Digital Aviation F70 landing lights,István Váradi,defect,blocker,aircraft/f70,fixed
115,Digital Aviation F70 NAV frequencies,István Váradi,defect,blocker,aircraft/f70,fixed
116,PMDG NGX strobe lights are not detected,István Váradi,defect,blocker,aircraft/b737,fixed
117,Boeing 767 lights are not detected properly,István Váradi,defect,blocker,aircraft/b767,fixed
120,iFly 737NG NAV frequencies,István Váradi,defect,blocker,aircraft/b737,fixed
121,Test Tu-134,István Váradi,task,blocker,aircraft/t134,implemented
122,Level change should be logged too,István Váradi,defect,blocker,other,fixed
123,It should be possible to modify the crew and passenger numbers and bag and mail weights too,István Váradi,defect,blocker,gui,fixed
124,Don't check takeoff thrust for Tu-154,István Váradi,defect,blocker,aircraft/t154,fixed
125,Fix the anticollision lights handling for Tu-134,István Váradi,defect,blocker,aircraft/t134,fixed
126,Check the types sent in the ACARS,István Váradi,defect,blocker,aircraft/t154,fixed
127,Send the real ZFW as well,István Váradi,defect,blocker,other,fixed
128,Some status messages should be controllable separately,István Váradi,enhancement,critical,other,implemented
129,The ADF frequencies should be logged too,István Váradi,enhancement,critical,datacollection/fsuipc,implemented
130,ADF1 and 2 frequencies should be logged with a delay,István Váradi,defect,major,datacollection/fsuipc,fixed
131,Log the course for NAV frequencies as well,István Váradi,enhancement,major,other,implemented
132,Log radio frequencies when entering certain stages,István Váradi,enhancement,major,datacollection/fsuipc,implemented
133,NAV1 frequency set before descent is displayed with the time when it was set after the descent message,István Váradi,defect,blocker,datacollection/fsuipc,fixed
134,"When arriving at the Frankfurt Main airport, it displayes ""Welcome to Main Airport""",István Váradi,defect,blocker,other,fixed
135,The log sent should contain the degree characters encoded as latin-2,István Váradi,defect,blocker,other,fixed
136,Fix connection with a B767 as the aircraft,István Váradi,defect,blocker,aircraft/b767,fixed
137,The stage should change to taxi after landing only below 25 knots,István Váradi,enhancement,critical,rules,implemented
138,The status of the autopilot should be queried and logged,István Váradi,enhancement,critical,datacollection/fsuipc,implemented
139,The status of the transponder should be queried and logged,István Váradi,enhancement,critical,rules,implemented
140,Certain stuff should be logged in a more concise way,István Váradi,enhancement,critical,datacollection/fsuipc,implemented
141,Consider not logging the VOR frequencies during cruise,István Váradi,enhancement,major,datacollection/fsuipc,implemented
