﻿id,Summary,Owner,Type,Priority,Milestone,Component
1,A program még nem működik!,István Váradi,defect,major,,component1
169,Investigate possible problem with the online gate system,István Váradi,defect,major,General availability,other
177,Proba,István Váradi,defect,major,,aircraft/b737
197,Most monjam?,István Váradi,defect,major,General availability,other
217,"Ha lekapcsolom akkor azt náltja, ha felső állásba teszem, akkor nem. És nem vált át TOFF-bas.",István Váradi,defect,major,General availability,datacollection/fsuipc
317,nem áll le a logger,István Váradi,defect,major,Maintenance,aircraft/t154
350,Check if bug reporting works,István Váradi,defect,major,Maintenance,aircraft/b737
200,TU154B-2 DOW,,defect,major,General availability,aircraft/b737
201,vaklárma,,defect,major,General availability,aircraft/b737
226,PMDG 738NGX,,defect,major,Maintenance,aircraft/b737
237,nem enged bejelentkezni.,,defect,major,Maintenance,aircraft/b737
238,nem enged be,,defect,major,Maintenance,aircraft/b737
299,Scenery hiba,,support request,major,Maintenance,rules
314,Most jó volt,,defect,major,Maintenance,rules
316,Nem lehet bejelentkezni,,defect,major,Maintenance,other
323,receive your coupon codes,,enhancement,trivial,Maintenance,aircraft/dh8d
324,asd,,defect,major,Maintenance,
325,54645645,,defect,major,Maintenance,
326,bvnbvnv,,defect,major,Maintenance,aircraft/b737
334,Proba,,defect,major,Maintenance,aircraft/b737
