﻿id,Summary,Status,Owner,Priority,Milestone,Component
10,Use more frequent data collection during takeoff,accepted,István Váradi,minor,,datacollection/fsuipc
40,Add publisher information to the Windows manifest,accepted,István Váradi,minor,,gui
244,Company NOTAM,accepted,István Váradi,critical,MAVA reMAke,gui
253,New reverser usage logic,new,,trivial,Maintenance,gui
284,Add some checks when loading flight files,accepted,István Váradi,minor,Maintenance,other
287,The ACARS page should be shown only when logged in,accepted,István Váradi,minor,MAVA reMAke,gui
288,The gate data refresh button should be enabled only when logged in,accepted,István Váradi,minor,MAVA reMAke,gui
304,Flight booking,delivered,István Váradi,major,MAVA reMAke,gui
305,PIREP review,accepted,István Váradi,major,MAVA reMAke,gui
306,PIREP comment stream,accepted,István Váradi,major,MAVA reMAke,gui
307,Past flight browser,delivered,István Váradi,major,MAVA reMAke,gui
308,Allow deleting flights from the opening flight browser,delivered,István Váradi,major,MAVA reMAke,gui
309,Allow changing the score of a PIREP,accepted,István Váradi,major,MAVA reMAke,gui
311,Use CEF for the entry exam,accepted,István Váradi,major,MAVA reMAke,gui
321,Highlight wrong data on flight pages,accepted,István Váradi,minor,MAVA reMAke,gui
332,Logger enhancements for new VA site/system,accepted,István Váradi,major,MAVA reMAke,rules
337,"Súlyok, sebességek",delivered,István Váradi,major,Maintenance,aircraft/t154
347,Port to Python 3 and PyGObject,assigned,István Váradi,major,Maintenance,other
357,Changes to the Logger,new,,major,MAVA reMAke,rules
370,Gurulófények logolása,accepted,István Váradi,minor,MAVA reMAke,aircraft/b737
377,FL and route,accepted,István Váradi,major,Maintenance,other
386,Logger update request,accepted,István Váradi,major,MAVA reMAke,gui
387,Tu-154 safety demo,accepted,István Váradi,major,Maintenance,sounds
