﻿id,Summary,Owner,Type,Priority,Component,Created
322,Felszállás státuszba nem áll át,István Váradi,defect,major,rules,07/13/17 06:59:24
351,Nem váltott át felszállási fázisba,István Váradi,defect,major,aircraft/b737,05/22/21 11:00:56
352,Logger probléma,István Váradi,defect,major,aircraft/b737,08/19/21 14:14:32
375,X 0.60,István Váradi,defect,major,other,10/08/23 06:19:12
378,Előre gomb letiltva,István Váradi,defect,major,aircraft/b737,11/18/23 17:29:24
379,JF BEA-146,István Váradi,defect,major,aircraft/b737,11/27/23 18:56:28
383,#382 JFS Dash8 Q4XP three state anti collision switch handling still exists,István Váradi,defect,major,aircraft/dh8d,02/28/24 21:41:18
284,Add some checks when loading flight files,István Váradi,enhancement,minor,other,12/28/15 19:50:52
377,FL and route,István Váradi,enhancement,major,other,10/23/23 17:25:05
387,Tu-154 safety demo,István Váradi,enhancement,major,sounds,04/16/24 16:19:59
363,Cruising alt nem érzékelése,István Váradi,support request,critical,aircraft/b737,02/01/23 19:35:25
347,Port to Python 3 and PyGObject,István Váradi,enhancement,major,other,04/27/19 11:42:44
118,Yak-40 testing,,task,minor,aircraft/yk40,08/06/12 15:29:45
119,Li-2 testing,,task,minor,aircraft/dc3,08/06/12 15:30:17
331,Connection issue,István Váradi,defect,major,other,01/14/18 09:04:24
333,"Log sorrend borul, ha éjfélt üt az óra járat közben",István Váradi,defect,major,datacollection/fsuipc,03/09/18 19:07:08
335,Larnaca_flaps,István Váradi,defect,major,datacollection/fsuipc,04/30/18 14:13:23
336,FLAPS,István Váradi,defect,major,datacollection/fsuipc,05/05/18 10:43:07
337,"Súlyok, sebességek",István Váradi,enhancement,major,aircraft/t154,05/05/18 18:58:20
349,Süllyedés közben adott státuszban ragadt,,defect,major,aircraft/b737,04/18/21 08:51:50
354,"Nem lehet a járatot elküldeni, mert a logger nem megy tovább a ""felszállás"" szakasznál.",,defect,major,aircraft/b737,01/19/22 09:09:19
384,Q4XP 3 state switch error,,defect,major,,03/04/24 20:58:56
253,New reverser usage logic,,enhancement,trivial,gui,03/07/15 19:28:07
346,New MAVA SQL database details,,support request,major,other,02/02/19 20:41:58
