﻿id,Summary,Owner,Type,Priority,Milestone,Component
5,Create the PMDG B737-specific aircraft model handler,István Váradi,task,blocker,FSUIPC data collection,aircraft/b737
80,Support the PMDG 737NGX model on FSX,István Váradi,task,major,Read-write operation,aircraft/b737
211,PMDG737NGX,István Váradi,defect,major,General availability,aircraft/b737
243,Delay code modification,István Váradi,enhancement,minor,Maintenance,aircraft/b737
262,Állóhely választás,István Váradi,defect,major,Maintenance,aircraft/b737
251,Boeing 767 min. remaining fuel,István Váradi,task,critical,Maintenance,aircraft/b767
108,Check how the DC-3 reports RPM,István Váradi,task,major,Read-write operation,aircraft/dc3
109,Decouple the fuel tank representation,István Váradi,enhancement,minor,Read-write operation,aircraft/dc3
6,Create the MAVA Dash-8 Q400 specific aircraft model handler,István Váradi,task,blocker,FSUIPC data collection,aircraft/dh8d
44,Do not check thrust for Dash Q400 during takeoff,István Váradi,enhancement,blocker,Read-only operation with GUI,aircraft/dh8d
186,Fix the AP heading logging for the Dreamwings Dash8-Q400,István Váradi,defect,critical,General availability,aircraft/dh8d
292,Disregard N1 value of Majestic Dash 8,István Váradi,enhancement,major,Maintenance,aircraft/dh8d
144,For certain planes require transponder on only after liftoff,István Váradi,enhancement,critical,General availability,aircraft/f70
149,Fokker F70 can take off with a flaps of 0,István Váradi,enhancement,blocker,General availability,aircraft/f70
165,Add support for unreliable altimeter reporting,István Váradi,enhancement,major,General availability,aircraft/f70
294,Két hiba a fokkeren,István Váradi,defect,major,Maintenance,aircraft/f70
3,Implement aircraft model framework,István Váradi,task,blocker,FSUIPC data collection,aircraft/other
97,Log the CoG value at takeoff and touchdown,István Váradi,enhancement,major,Read-write operation,aircraft/other
90,Fix the weights for the Tu-134,István Váradi,task,blocker,Read-write operation,aircraft/t134
121,Test Tu-134,István Váradi,task,blocker,General availability,aircraft/t134
188,The anti-collision light checking should be fixed for Tupolevs,István Váradi,defect,critical,General availability,aircraft/t134
96,"Use km/h for Russian planes, knots for others",István Váradi,enhancement,major,Read-write operation,aircraft/t154
202,Thrust setting for Tupolevs,István Váradi,enhancement,critical,General availability,aircraft/t154
208,Transponder,István Váradi,enhancement,critical,General availability,aircraft/t154
219,Handle the ADF normally,István Váradi,task,major,Maintenance,aircraft/t154
264,Unit change on Tupolevs,István Váradi,enhancement,minor,Maintenance,aircraft/t154
2,Implement the data collection framework,István Váradi,task,blocker,FSUIPC data collection,datacollection/fsuipc
11,Implement the validation of FSUIPC data,István Váradi,enhancement,major,FSUIPC data collection,datacollection/fsuipc
12,Use FSUIPC offset 0x2000 for N1,István Váradi,defect,major,FSUIPC data collection,datacollection/fsuipc
22,Handle reconnection,István Váradi,task,blocker,Read-only operation with GUI,datacollection/fsuipc
51,Disconnect from the simulator when the flight has ended,István Váradi,task,blocker,Read-only operation with GUI,datacollection/fsuipc
56,Synchronize FS seconds with system time,István Váradi,task,blocker,Read-write operation,datacollection/fsuipc
71,Make the displaying of the closing message safer,István Váradi,defect,blocker,Read-write operation,datacollection/fsuipc
