﻿id,Summary,Owner,Type,Priority,Milestone,Component
15,Display altitudes properly,István Váradi,defect,major,FSUIPC data collection,gui
16,Check why the anti-collision light checker does not work,István Váradi,defect,minor,FSUIPC data collection,aircraft/b737
23,Make the icon visible on Windows 7 as well,István Váradi,defect,major,Read-only operation with GUI,gui
24,Fix the problems with minimizing the program,István Váradi,defect,minor,Read-only operation with GUI,gui
38,Try to explicitly remove the status icon,István Váradi,defect,minor,Read-only operation with GUI,gui
39,Examine why the UAC shield window appears minimized on Windows 7,István Váradi,defect,minor,Read-only operation with GUI,gui
73,Check problems PIREP checkers are facing,István Váradi,defect,blocker,Read-write operation,other
76,Saved PIREPs correctly into a directory with accented characters in its name,István Váradi,defect,critical,Read-write operation,gui
79,Support the aircraft type 73H,István Váradi,defect,blocker,Read-write operation,aircraft/b737
82,Check why the highlights are black with gtk 3.0,István Váradi,defect,major,Read-write operation,gui
106,Fix the problems when moving not consecutively selected files in the checklist editor,István Váradi,defect,critical,Read-write operation,gui
111,Fix possible race condition when querying fuel,István Váradi,defect,critical,General availability,datacollection/fsuipc
114,Digital Aviation F70 landing lights,István Váradi,defect,blocker,General availability,aircraft/f70
115,Digital Aviation F70 NAV frequencies,István Váradi,defect,blocker,General availability,aircraft/f70
116,PMDG NGX strobe lights are not detected,István Váradi,defect,blocker,General availability,aircraft/b737
117,Boeing 767 lights are not detected properly,István Váradi,defect,blocker,General availability,aircraft/b767
120,iFly 737NG NAV frequencies,István Váradi,defect,blocker,General availability,aircraft/b737
122,Level change should be logged too,István Váradi,defect,blocker,General availability,other
123,It should be possible to modify the crew and passenger numbers and bag and mail weights too,István Váradi,defect,blocker,General availability,gui
124,Don't check takeoff thrust for Tu-154,István Váradi,defect,blocker,General availability,aircraft/t154
125,Fix the anticollision lights handling for Tu-134,István Váradi,defect,blocker,General availability,aircraft/t134
126,Check the types sent in the ACARS,István Váradi,defect,blocker,General availability,aircraft/t154
127,Send the real ZFW as well,István Váradi,defect,blocker,General availability,other
130,ADF1 and 2 frequencies should be logged with a delay,István Váradi,defect,major,General availability,datacollection/fsuipc
133,NAV1 frequency set before descent is displayed with the time when it was set after the descent message,István Váradi,defect,blocker,General availability,datacollection/fsuipc
134,"When arriving at the Frankfurt Main airport, it displayes ""Welcome to Main Airport""",István Váradi,defect,blocker,General availability,other
135,The log sent should contain the degree characters encoded as latin-2,István Váradi,defect,blocker,General availability,other
136,Fix connection with a B767 as the aircraft,István Váradi,defect,blocker,General availability,aircraft/b767
147,NAV frequencies should be logged if they really changed,István Váradi,defect,blocker,General availability,datacollection/fsuipc
153,TU-154 (and possibly 34) ADF problems,István Váradi,defect,blocker,General availability,aircraft/t134
155,Online ACARS sending does not tolerate network failures,István Váradi,defect,blocker,General availability,other
156,Landing light should not be required for takeoff,István Váradi,defect,blocker,General availability,rules
164,Retrieval of fuel information does not work for Boeing 767 and CRJ2 planes,István Váradi,defect,blocker,General availability,datacollection/fsuipc
167,The monitor window generates a lot of errors when some values are None,István Váradi,defect,blocker,General availability,gui
168,Problem with a fuel tank capacity of 0,István Váradi,defect,blocker,General availability,other
171,The takeoff should be detected for Tu-154 as for Tu-134,István Váradi,defect,blocker,General availability,aircraft/t154
172,Crash in thrust checker,István Váradi,defect,blocker,General availability,rules
174,Problems with thrust checking in case of the iFly 737 model,István Váradi,defect,blocker,General availability,aircraft/b737
176,AttributeError: 'AccountChangeNotification' object has no attribute 'smtp_server',István Váradi,defect,major,,other
178,Only one tank can be seen for the DA F70,István Váradi,defect,blocker,General availability,aircraft/f70
187,The value of the pitot heat switch should not be reversed,István Váradi,defect,blocker,General availability,aircraft/dh8d
189,The B146 has the same code as B738C,István Váradi,defect,blocker,General availability,other
196,PIREP cannot be sent at the end of the flight,István Váradi,defect,blocker,General availability,gui
198,"LOGGERX hiba, vagy mi?",István Váradi,defect,major,General availability,datacollection/fsuipc
203,transponder take off előtt és beacon beparkolásnál,István Váradi,defect,critical,General availability,rules
220,Tu-134 anti-collision lights handling,István Váradi,defect,critical,Maintenance,aircraft/t134
233,Nem megfelelő repülési szakasz,István Váradi,defect,major,Maintenance,aircraft/b737
270,Fix N1 handling for FlyJSim Dash 8,István Váradi,defect,major,Maintenance,aircraft/dh8d
