﻿id,Summary,Owner,Type,Priority,Component,Resolution
284,Add some checks when loading flight files,István Váradi,enhancement,minor,other,
322,Felszállás státuszba nem áll át,István Váradi,defect,major,rules,
351,Nem váltott át felszállási fázisba,István Váradi,defect,major,aircraft/b737,
352,Logger probléma,István Váradi,defect,major,aircraft/b737,
375,X 0.60,István Váradi,defect,major,other,
377,FL and route,István Váradi,enhancement,major,other,
378,Előre gomb letiltva,István Váradi,defect,major,aircraft/b737,
379,JF BEA-146,István Váradi,defect,major,aircraft/b737,
383,#382 JFS Dash8 Q4XP three state anti collision switch handling still exists,István Váradi,defect,major,aircraft/dh8d,
387,Tu-154 safety demo,István Váradi,enhancement,major,sounds,
363,Cruising alt nem érzékelése,István Váradi,support request,critical,aircraft/b737,
118,Yak-40 testing,,task,minor,aircraft/yk40,
119,Li-2 testing,,task,minor,aircraft/dc3,
347,Port to Python 3 and PyGObject,István Váradi,enhancement,major,other,
289,Mosta LOGGER,,support request,trivial,rules,fixed
290,UUEE-LHBP,,support request,trivial,aircraft/b737,wontfix
315,Nem sikerült kommunikálni a MAVA honlappal.,,support request,trivial,other,worksforme
323,receive your coupon codes,,enhancement,trivial,aircraft/dh8d,invalid
345,XP 11 test 2.0,István Váradi,support request,trivial,datacollection/fsuipc,wontfix
382,JFS Dash8 Q4XP three state anti collision switch handling,István Váradi,defect,trivial,aircraft/dh8d,fixed
230,Nemsikerül kapcsolodni !,István Váradi,support request,minor,datacollection/fsuipc,wontfix
242,Reverser use and log entry,István Váradi,enhancement,minor,datacollection/fsuipc,implemented
243,Delay code modification,István Váradi,enhancement,minor,aircraft/b737,implemented
245,Speedbrake deployment and closure logging,István Váradi,enhancement,minor,datacollection/fsuipc,implemented
246,New log entry: Initial climb speed,István Váradi,enhancement,minor,datacollection/fsuipc,implemented
247,Take-off flaps retraction schedule altitude logging,István Váradi,enhancement,minor,datacollection/fsuipc,implemented
249,Logging sim. crash in log,István Váradi,enhancement,minor,datacollection/fsuipc,implemented
264,Unit change on Tupolevs,István Váradi,enhancement,minor,aircraft/t154,implemented
273,Felszállás menü,István Váradi,support request,minor,rules,fixed
278,Eliminate the need to click out of the flight level to allow continuing,István Váradi,enhancement,minor,gui,fixed
282,2. útvonal,István Váradi,defect,minor,rules,wontfix
344,XP11,István Váradi,support request,minor,datacollection/fsuipc,wontfix
355,Nem sikerült kommunikálni a MAVA honlappal,István Váradi,support request,minor,aircraft/b737,fixed
356,A Logger nem tud csatlakozni X-Plane 11-hez,István Váradi,support request,minor,aircraft/b737,fixed
367,Safety demo pushback közben,István Váradi,enhancement,minor,sounds,implemented
371,Hajtóműindítás hátratolás nélkül,István Váradi,defect,minor,rules,implemented
381,Payload a honlapon nem változik,István Váradi,defect,minor,other,fixed
385,Leszállásnál G,István Váradi,enhancement,minor,datacollection/fsuipc,implemented
113,Check if the new gates at LHBP should be supported by the gate system,István Váradi,enhancement,major,other,implemented
219,Handle the ADF normally,István Váradi,task,major,aircraft/t154,implemented
221,Beragadt a logger a Felszállás oldalon,István Váradi,defect,major,aircraft/b737,duplicate
222,Beakadt felszállás módban,István Váradi,defect,major,aircraft/b737,wontfix
223,Force users to enter a cruise level,István Váradi,enhancement,major,gui,implemented
224,Warning if the departure and/or arrival time differs from the schedule,István Váradi,enhancement,major,gui,implemented
225,Problems with the reading of the flaps settings when a joystick is used,István Váradi,defect,major,datacollection/fsuipc,wontfix
226,PMDG 738NGX,,defect,major,aircraft/b737,invalid
229,Strobe hiba,István Váradi,defect,major,aircraft/b737,worksforme
231,Nem tudok kapcsolódni a szimulátorhoz,István Váradi,support request,major,datacollection/fsuipc,wontfix
232,Change the NOTAM sources,István Váradi,enhancement,major,other,implemented
233,Nem megfelelő repülési szakasz,István Váradi,defect,major,aircraft/b737,fixed
234,Convert pilot ID to uppercase,István Váradi,enhancement,major,gui,implemented
235,Improve the METAR handling,István Váradi,enhancement,major,gui,implemented
236,Add check for the amount of landing fuel,István Váradi,enhancement,major,rules,implemented
237,nem enged bejelentkezni.,,defect,major,aircraft/b737,invalid
238,nem enged be,,defect,major,aircraft/b737,invalid
240,Send the meaning of time codes as well,István Váradi,enhancement,major,other,duplicate
241,The usage of the reverser should be logged,István Váradi,enhancement,major,datacollection/fsuipc,duplicate
248,PIREP proc. in case of irregularities,István Váradi,enhancement,major,gui,implemented
250,New NO GO,István Váradi,enhancement,major,datacollection/fsuipc,implemented
254,miért nem zárja le a repülés?,István Váradi,defect,major,gui,implemented
255,Nem megy tovább,,defect,major,aircraft/b737,duplicate
256,PIRPEP jelentés,,defect,major,aircraft/b737,duplicate
257,More visible notification about remaining unexplained faults,István Váradi,enhancement,major,gui,implemented
258,"Change the way the SID, the STAR and the transition is input",István Váradi,enhancement,major,gui,implemented
259,New overspeed and stall handling procedure,István Váradi,enhancement,major,rules,implemented
260,No strobe for takeoff detection,István Váradi,enhancement,major,datacollection/fsuipc,implemented
261,No take-off within 10 minutes of an RTO,István Váradi,enhancement,major,rules,implemented
262,Állóhely választás,István Váradi,defect,major,aircraft/b737,implemented
263,New landing light fault for Tupolevs,István Váradi,enhancement,major,rules,implemented
265,Check the kind of speeds used in rules,István Váradi,enhancement,major,rules,implemented
266,"If there was a Go Around, require explanation",István Váradi,enhancement,major,other,implemented
267,Logger nem kapcsolódik FS9-hez,István Váradi,support request,major,aircraft/b737,fixed
