﻿id,Summary,Owner,Type,Priority,Component,Created
23,Make the icon visible on Windows 7 as well,István Váradi,defect,major,gui,02/25/12 18:19:13
24,Fix the problems with minimizing the program,István Váradi,defect,minor,gui,02/25/12 18:38:17
38,Try to explicitly remove the status icon,István Váradi,defect,minor,gui,03/04/12 08:49:23
39,Examine why the UAC shield window appears minimized on Windows 7,István Váradi,defect,minor,gui,03/04/12 08:54:49
14,Create a logo for the application,István Váradi,task,minor,other,02/12/12 12:40:47
17,Create the infrastructure for automatic updates,István Váradi,task,major,other,02/22/12 18:40:56
18,Login and download flights from the MAVA website,István Váradi,task,blocker,gui,02/22/12 18:43:43
19,"Implement the framework for the flight ""wizard""",István Váradi,task,blocker,gui,02/22/12 18:47:28
20,Implement status bar,István Váradi,task,blocker,gui,02/22/12 18:48:38
21,The program should be iconized into the Windows status bar,István Váradi,task,blocker,gui,02/22/12 18:50:32
22,Handle reconnection,István Váradi,task,blocker,datacollection/fsuipc,02/22/12 18:53:34
25,Flight wizard step 1: display aircraft info and gate if at LHBP,István Váradi,task,blocker,gui,02/26/12 07:56:25
26,Flight wizard step 2: display weight info and allow querying the payload weight from FS,István Váradi,task,blocker,gui,02/26/12 07:57:48
27,Flight wizard step 3: display departure and arrival times and allow querying it from FS,István Váradi,task,blocker,gui,02/26/12 07:59:21
29,Flight wizard step 5: flight level and route,István Váradi,task,blocker,gui,02/26/12 08:04:13
30,Flight wizard step 6: download NOTAMs and METAR,István Váradi,task,blocker,gui,02/26/12 08:06:04
31,Flight wizard step 7: departure data,István Váradi,task,blocker,gui,02/26/12 08:07:21
32,Flight wizard step 8: landing data,István Váradi,task,blocker,gui,02/26/12 10:34:11
33,Flight wizard step 9: flight finish,István Váradi,task,blocker,gui,02/26/12 10:37:05
34,Help tab,István Váradi,task,major,gui,02/26/12 10:38:23
36,Tab with gate information,István Váradi,task,major,gui,02/26/12 10:42:48
37,Option: language to use,István Váradi,task,minor,gui,02/26/12 10:43:45
41,Busy cursor and status display for long operations,István Váradi,task,blocker,gui,03/23/12 13:37:22
44,Do not check thrust for Dash Q400 during takeoff,István Váradi,enhancement,blocker,aircraft/dh8d,04/05/12 12:47:42
45,Display the current FS time in the status bar,István Váradi,task,blocker,gui,04/10/12 17:47:19
46,Tab for general flight info,István Váradi,task,blocker,gui,04/10/12 18:09:47
47,The Forward button on the takeoff page should be enabled only if we are climbing,István Váradi,enhancement,critical,gui,04/10/12 18:10:33
48,"Flight wizard: the connect page should also contain the flight number, aircraft type and tail number",István Váradi,enhancement,critical,gui,04/12/12 05:06:38
49,"We should collect the logs for later sending, and certain lines should be modifiable later on",István Váradi,task,blocker,gui,04/15/12 13:04:42
50,Debug log tab,István Váradi,task,critical,gui,04/15/12 13:09:24
51,Disconnect from the simulator when the flight has ended,István Váradi,task,blocker,datacollection/fsuipc,04/15/12 14:00:12
52,Help strings should be greyed out or changed when a wizard page is left,István Váradi,task,blocker,gui,04/16/12 05:20:21
53,Implement sending the PIREP,István Váradi,task,blocker,other,04/21/12 14:11:28
54,The destination METAR should be downloaded and refreshed when landing,István Váradi,task,blocker,gui,04/22/12 06:38:20
