﻿id,Summary,Owner,Type,Status,Priority,Milestone
88,Log both the settings and the transitions of the flaps and the gears,István Váradi,task,closed,blocker,Read-write operation
179,Logging lights which cannot be detected properly,István Váradi,enhancement,closed,critical,General availability
199,hiba,István Váradi,defect,closed,major,General availability
213,PMDG 738NGX miért nem vált Take off-ba?,István Váradi,defect,closed,major,General availability
221,Beragadt a logger a Felszállás oldalon,István Váradi,defect,closed,major,Maintenance
240,Send the meaning of time codes as well,István Váradi,enhancement,closed,major,Maintenance
241,The usage of the reverser should be logged,István Váradi,enhancement,closed,major,Maintenance
214,PMDG 737NGX,,defect,closed,major,General availability
215,"nem vált TO-ra nem, és nem.",,defect,closed,major,General availability
252,Boeing 767 min. remaining fuel,,task,closed,critical,Maintenance
255,Nem megy tovább,,defect,closed,major,Maintenance
256,PIRPEP jelentés,,defect,closed,major,Maintenance
295,Hülyeség,,defect,closed,major,Maintenance
296,Hülyeség,,defect,closed,major,Maintenance
297,Vég eredmény,,defect,closed,major,Maintenance
301,Fokker,,defect,closed,major,Maintenance
328,"A logger leáll, de nem zárható le",,defect,closed,major,Maintenance
329,nem áll le,,defect,closed,major,Maintenance
