﻿id,Summary,Status,Owner,Type,Priority,Milestone
110,Implement Android application,accepted,István Váradi,task,major,
118,Yak-40 testing,assigned,,task,minor,Maintenance
119,Li-2 testing,assigned,,task,minor,Maintenance
10,Use more frequent data collection during takeoff,accepted,István Váradi,enhancement,minor,
40,Add publisher information to the Windows manifest,accepted,István Váradi,enhancement,minor,
284,Add some checks when loading flight files,accepted,István Váradi,enhancement,minor,Maintenance
287,The ACARS page should be shown only when logged in,accepted,István Váradi,enhancement,minor,MAVA reMAke
288,The gate data refresh button should be enabled only when logged in,accepted,István Váradi,enhancement,minor,MAVA reMAke
304,Flight booking,delivered,István Váradi,enhancement,major,MAVA reMAke
305,PIREP review,accepted,István Váradi,enhancement,major,MAVA reMAke
306,PIREP comment stream,accepted,István Váradi,enhancement,major,MAVA reMAke
307,Past flight browser,delivered,István Váradi,enhancement,major,MAVA reMAke
308,Allow deleting flights from the opening flight browser,delivered,István Váradi,enhancement,major,MAVA reMAke
309,Allow changing the score of a PIREP,accepted,István Váradi,enhancement,major,MAVA reMAke
311,Use CEF for the entry exam,accepted,István Váradi,enhancement,major,MAVA reMAke
321,Highlight wrong data on flight pages,accepted,István Váradi,enhancement,minor,MAVA reMAke
347,Port to Python 3 and PyGObject,assigned,István Váradi,enhancement,major,Maintenance
