﻿id,Summary,Status,Owner,Type,Priority,Milestone
40,Add publisher information to the Windows manifest,accepted,István Váradi,enhancement,minor,
110,Implement Android application,accepted,István Váradi,task,major,
244,Company NOTAM,accepted,István Váradi,enhancement,critical,MAVA reMAke
253,New reverser usage logic,new,,enhancement,trivial,Maintenance
287,The ACARS page should be shown only when logged in,accepted,István Váradi,enhancement,minor,MAVA reMAke
288,The gate data refresh button should be enabled only when logged in,accepted,István Váradi,enhancement,minor,MAVA reMAke
304,Flight booking,delivered,István Váradi,enhancement,major,MAVA reMAke
305,PIREP review,accepted,István Váradi,enhancement,major,MAVA reMAke
306,PIREP comment stream,accepted,István Váradi,enhancement,major,MAVA reMAke
307,Past flight browser,delivered,István Váradi,enhancement,major,MAVA reMAke
308,Allow deleting flights from the opening flight browser,delivered,István Váradi,enhancement,major,MAVA reMAke
309,Allow changing the score of a PIREP,accepted,István Váradi,enhancement,major,MAVA reMAke
311,Use CEF for the entry exam,accepted,István Váradi,enhancement,major,MAVA reMAke
321,Highlight wrong data on flight pages,accepted,István Váradi,enhancement,minor,MAVA reMAke
386,Logger update request,accepted,István Váradi,enhancement,major,MAVA reMAke
