﻿id,Summary,Owner,Type,Priority,Milestone,Component
209,WIN7_FS9_LoggerX,István Váradi,support request,minor,General availability,other
210,WIN7_FSX_LoggerX,,support request,minor,General availability,other
230,Nemsikerül kapcsolodni !,István Váradi,support request,minor,Maintenance,datacollection/fsuipc
231,Nem tudok kapcsolódni a szimulátorhoz,István Váradi,support request,major,Maintenance,datacollection/fsuipc
267,Logger nem kapcsolódik FS9-hez,István Váradi,support request,major,Maintenance,aircraft/b737
273,Felszállás menü,István Váradi,support request,minor,Maintenance,rules
275,Felszállás/kerekek/lapok,István Váradi,support request,major,Maintenance,other
276,FS10 és a logger,István Váradi,support request,major,Maintenance,other
277,"nem engedi, sem menteni a járatot, sem elküldeni",István Váradi,support request,major,Maintenance,gui
280,Logger.,István Váradi,support request,major,Maintenance,rules
281,Logger eredmény,István Váradi,support request,major,Maintenance,rules
289,Mosta LOGGER,,support request,trivial,Maintenance,rules
290,UUEE-LHBP,,support request,trivial,Maintenance,aircraft/b737
291,Nem értem!,István Váradi,support request,major,Maintenance,aircraft/b737
299,Scenery hiba,,support request,major,Maintenance,rules
315,Nem sikerült kommunikálni a MAVA honlappal.,,support request,trivial,Maintenance,other
320,"nem fejezi be, nem elküldhető",István Váradi,support request,major,Maintenance,gui
338,Köszönettel,István Váradi,support request,major,Maintenance,datacollection/fsuipc
344,XP11,István Váradi,support request,minor,Maintenance,datacollection/fsuipc
345,XP 11 test 2.0,István Váradi,support request,trivial,Maintenance,datacollection/fsuipc
355,Nem sikerült kommunikálni a MAVA honlappal,István Váradi,support request,minor,Maintenance,aircraft/b737
356,A Logger nem tud csatlakozni X-Plane 11-hez,István Váradi,support request,minor,Maintenance,aircraft/b737
2,Implement the data collection framework,István Váradi,task,blocker,FSUIPC data collection,datacollection/fsuipc
3,Implement aircraft model framework,István Váradi,task,blocker,FSUIPC data collection,aircraft/other
4,Implement a simple GUI for the data collection,István Váradi,task,blocker,FSUIPC data collection,gui
5,Create the PMDG B737-specific aircraft model handler,István Váradi,task,blocker,FSUIPC data collection,aircraft/b737
6,Create the MAVA Dash-8 Q400 specific aircraft model handler,István Váradi,task,blocker,FSUIPC data collection,aircraft/dh8d
7,Work out the correct approach to the GUI,István Váradi,task,blocker,FSUIPC data collection,gui
8,Implement the existing checks for mistakes,István Váradi,task,blocker,FSUIPC data collection,rules
14,Create a logo for the application,István Váradi,task,minor,Read-only operation with GUI,other
17,Create the infrastructure for automatic updates,István Váradi,task,major,Read-only operation with GUI,other
18,Login and download flights from the MAVA website,István Váradi,task,blocker,Read-only operation with GUI,gui
19,"Implement the framework for the flight ""wizard""",István Váradi,task,blocker,Read-only operation with GUI,gui
20,Implement status bar,István Váradi,task,blocker,Read-only operation with GUI,gui
21,The program should be iconized into the Windows status bar,István Váradi,task,blocker,Read-only operation with GUI,gui
22,Handle reconnection,István Váradi,task,blocker,Read-only operation with GUI,datacollection/fsuipc
25,Flight wizard step 1: display aircraft info and gate if at LHBP,István Váradi,task,blocker,Read-only operation with GUI,gui
26,Flight wizard step 2: display weight info and allow querying the payload weight from FS,István Váradi,task,blocker,Read-only operation with GUI,gui
27,Flight wizard step 3: display departure and arrival times and allow querying it from FS,István Váradi,task,blocker,Read-only operation with GUI,gui
28,Flight wizard step 4: display the fuel tanks and allow specifying the amounts,István Váradi,task,blocker,Read-write operation,gui
29,Flight wizard step 5: flight level and route,István Váradi,task,blocker,Read-only operation with GUI,gui
30,Flight wizard step 6: download NOTAMs and METAR,István Váradi,task,blocker,Read-only operation with GUI,gui
31,Flight wizard step 7: departure data,István Váradi,task,blocker,Read-only operation with GUI,gui
32,Flight wizard step 8: landing data,István Váradi,task,blocker,Read-only operation with GUI,gui
33,Flight wizard step 9: flight finish,István Váradi,task,blocker,Read-only operation with GUI,gui
34,Help tab,István Váradi,task,major,Read-only operation with GUI,gui
35,Allow controlling the message types,István Váradi,task,major,Read-write operation,gui
36,Tab with gate information,István Váradi,task,major,Read-only operation with GUI,gui
37,Option: language to use,István Váradi,task,minor,Read-only operation with GUI,gui
41,Busy cursor and status display for long operations,István Váradi,task,blocker,Read-only operation with GUI,gui
42,Support entrance exam,István Váradi,task,blocker,Read-write operation,other
43,Flight wizard step 1: re-enable gate updating,István Váradi,task,critical,Read-write operation,gui
45,Display the current FS time in the status bar,István Váradi,task,blocker,Read-only operation with GUI,gui
46,Tab for general flight info,István Váradi,task,blocker,Read-only operation with GUI,gui
49,"We should collect the logs for later sending, and certain lines should be modifiable later on",István Váradi,task,blocker,Read-only operation with GUI,gui
50,Debug log tab,István Váradi,task,critical,Read-only operation with GUI,gui
51,Disconnect from the simulator when the flight has ended,István Váradi,task,blocker,Read-only operation with GUI,datacollection/fsuipc
52,Help strings should be greyed out or changed when a wizard page is left,István Váradi,task,blocker,Read-only operation with GUI,gui
53,Implement sending the PIREP,István Váradi,task,blocker,Read-only operation with GUI,other
54,The destination METAR should be downloaded and refreshed when landing,István Váradi,task,blocker,Read-only operation with GUI,gui
55,Update the gate position at the end of the flight,István Váradi,task,blocker,Read-write operation,other
56,Synchronize FS seconds with system time,István Váradi,task,blocker,Read-write operation,datacollection/fsuipc
57,ACARS update,István Váradi,task,blocker,Read-write operation,other
58,Option to calculate the flare time by FS,István Váradi,task,blocker,Read-write operation,gui
59,Option: Using FS2Crew,István Váradi,task,blocker,Read-write operation,rules
60,Option: online gate system,István Váradi,task,blocker,Read-write operation,other
61,Option: hide the window when minized,István Váradi,task,blocker,Read-write operation,gui
62,Option: pilot hotkey,István Váradi,task,blocker,Read-write operation,sounds
63,Checklist hotkey,István Váradi,task,blocker,Read-write operation,sounds
64,Sound option: enable sounds,István Váradi,task,blocker,Read-write operation,sounds
65,Sound option: pilot controlled sounds,István Váradi,task,blocker,Read-write operation,sounds
66,Sound option: approach callouts,István Váradi,task,minor,Read-write operation,sounds
67,Sound option: speedbrake sound at T/D,István Váradi,task,blocker,Read-write operation,sounds
68,Sound option: checklist set,István Váradi,task,blocker,Read-write operation,sounds
69,Allow saving/restoring the PIREP,István Váradi,task,blocker,Read-write operation,other
80,Support the PMDG 737NGX model on FSX,István Váradi,task,major,Read-write operation,aircraft/b737
83,Add a detailed PIREP viewer to the load PIREP dialog,István Váradi,task,blocker,Read-write operation,gui
84,Write and integrate a user's manual in English and Hungarian with screenshots,István Váradi,task,blocker,Read-write operation,other
85,Check if times are handled properly,István Váradi,task,critical,Read-write operation,datacollection/fsuipc
87,Allow saving of downloaded flights,István Váradi,task,blocker,Read-write operation,gui
88,Log both the settings and the transitions of the flaps and the gears,István Váradi,task,blocker,Read-write operation,datacollection/fsuipc
89,Log not gear's actual position but when it is being retracted or extended by the pilot,István Váradi,task,blocker,Read-write operation,datacollection/fsuipc
90,Fix the weights for the Tu-134,István Váradi,task,blocker,Read-write operation,aircraft/t134
91,Allow loading a flight directly on the login page,István Váradi,task,blocker,Read-write operation,gui
108,Check how the DC-3 reports RPM,István Váradi,task,major,Read-write operation,aircraft/dc3
112,Write development documentation,István Váradi,task,blocker,General availability,other
121,Test Tu-134,István Váradi,task,blocker,General availability,aircraft/t134
219,Handle the ADF normally,István Váradi,task,major,Maintenance,aircraft/t154
251,Boeing 767 min. remaining fuel,István Váradi,task,critical,Maintenance,aircraft/b767
252,Boeing 767 min. remaining fuel,,task,critical,Maintenance,aircraft/b767
11,Implement the validation of FSUIPC data,István Váradi,enhancement,major,FSUIPC data collection,datacollection/fsuipc
44,Do not check thrust for Dash Q400 during takeoff,István Váradi,enhancement,blocker,Read-only operation with GUI,aircraft/dh8d
47,The Forward button on the takeoff page should be enabled only if we are climbing,István Váradi,enhancement,critical,Read-only operation with GUI,gui
48,"Flight wizard: the connect page should also contain the flight number, aircraft type and tail number",István Váradi,enhancement,critical,Read-only operation with GUI,gui
70,Certain entry fields should automatically convert the entered text to uppercase,István Váradi,enhancement,critical,Read-write operation,gui
74,Try to setup the language environment correctly,István Váradi,enhancement,major,Read-write operation,gui
75,Check if the program already runs,István Váradi,enhancement,major,Read-write operation,other
77,"Use gettext for string translation, if possible",István Váradi,enhancement,minor,Read-write operation,gui
78,Make the General tab of the Preferences window better looking,István Váradi,enhancement,major,Read-write operation,gui
81,Solve problems with hectic winds,István Váradi,enhancement,critical,Read-write operation,rules
86,Better flight cancellation/new flight handling,István Váradi,enhancement,critical,Read-write operation,gui
92,Highlight the fault lines in the log,István Váradi,enhancement,major,Read-write operation,gui
93,Add the URL to the about dialog,István Váradi,enhancement,major,Read-write operation,gui
94,Check if fuel weight could be calculated more accurately,István Váradi,enhancement,major,Read-write operation,datacollection/fsuipc
95,Allow editing data on the takeoff and landing pages even after leaving them,István Váradi,enhancement,critical,Read-write operation,gui
96,"Use km/h for Russian planes, knots for others",István Váradi,enhancement,major,Read-write operation,aircraft/t154
97,Log the CoG value at takeoff and touchdown,István Váradi,enhancement,major,Read-write operation,aircraft/other
100,Option to quit when the close (X) button is clicked,István Váradi,enhancement,major,Read-write operation,gui
