﻿id,Summary,Owner,Type,Priority,Milestone,Component
388,nEM TUDJA LETÖLTENI FLOTTA ADATAIT!,István Váradi,defect,major,Maintenance,aircraft/b737
385,Leszállásnál G,István Váradi,enhancement,minor,Maintenance,datacollection/fsuipc
382,JFS Dash8 Q4XP three state anti collision switch handling,István Váradi,defect,trivial,Maintenance,aircraft/dh8d
381,Payload a honlapon nem változik,István Váradi,defect,minor,Maintenance,other
380,Alternatív hangok,István Váradi,defect,major,Maintenance,aircraft/b737
376,Simbrief + 1,István Váradi,defect,major,Maintenance,aircraft/b737
373,Tu-154B-2 CG javítás,István Váradi,defect,major,Maintenance,aircraft/t154
372,Tu-154B-2 Parking Brake javítás,István Váradi,defect,major,Maintenance,aircraft/t154
371,Hajtóműindítás hátratolás nélkül,István Váradi,defect,minor,Maintenance,rules
369,Resizable window,István Váradi,enhancement,trivial,MAVA reMAke,gui
368,VATSIM Prefile,István Váradi,defect,major,Maintenance,aircraft/b737
367,Safety demo pushback közben,István Váradi,enhancement,minor,Maintenance,sounds
366,MSFS magasság nem stimmel,István Váradi,defect,major,Maintenance,aircraft/b737
365,X 0.52 after update,,defect,major,Maintenance,aircraft/b737
364,Transponder mode C,István Váradi,defect,major,Maintenance,aircraft/b737
362,Nem tudok bejelentkezni,István Váradi,defect,blocker,,other
361,q400,István Váradi,defect,major,Maintenance,aircraft/dh8d
360,Q400,István Váradi,defect,major,Maintenance,aircraft/b737
359,Q400,István Váradi,defect,major,Maintenance,aircraft/dh8d
358,MAVA honlapot nem éri el a Logger,István Váradi,defect,major,Maintenance,aircraft/b737
356,A Logger nem tud csatlakozni X-Plane 11-hez,István Váradi,support request,minor,Maintenance,aircraft/b737
355,Nem sikerült kommunikálni a MAVA honlappal,István Váradi,support request,minor,Maintenance,aircraft/b737
353,LOGGER,István Váradi,defect,major,Maintenance,aircraft/b737
350,Check if bug reporting works,István Váradi,defect,major,Maintenance,aircraft/b737
348,PMDG NGXu incorrect TO trim decimal data to FSUIPC,,defect,major,Maintenance,aircraft/b737
345,XP 11 test 2.0,István Váradi,support request,trivial,Maintenance,datacollection/fsuipc
344,XP11,István Váradi,support request,minor,Maintenance,datacollection/fsuipc
341,Most minden ok.,István Váradi,defect,major,Maintenance,aircraft/b737
340,"Nem érzékeli, hogy felszálltam",István Váradi,defect,major,Maintenance,aircraft/f70
338,Köszönettel,István Váradi,support request,major,Maintenance,datacollection/fsuipc
334,Proba,,defect,major,Maintenance,aircraft/b737
330,A 0.39 visszaáll,István Váradi,defect,major,Maintenance,other
329,nem áll le,,defect,major,Maintenance,aircraft/b737
328,"A logger leáll, de nem zárható le",,defect,major,Maintenance,aircraft/b737
327,Nem áll le a logger,István Váradi,defect,major,Maintenance,aircraft/b737
326,bvnbvnv,,defect,major,Maintenance,aircraft/b737
325,54645645,,defect,major,Maintenance,
324,asd,,defect,major,Maintenance,
323,receive your coupon codes,,enhancement,trivial,Maintenance,aircraft/dh8d
320,"nem fejezi be, nem elküldhető",István Váradi,support request,major,Maintenance,gui
319,Nem lehet bejelentkezni #2,István Váradi,defect,major,Maintenance,aircraft/b737
318,Nem lehet bejentkezni,István Váradi,defect,major,Maintenance,other
317,nem áll le a logger,István Váradi,defect,major,Maintenance,aircraft/t154
316,Nem lehet bejelentkezni,,defect,major,Maintenance,other
315,Nem sikerült kommunikálni a MAVA honlappal.,,support request,trivial,Maintenance,other
314,Most jó volt,,defect,major,Maintenance,rules
313,Nem érézkeli a felszállást.,István Váradi,defect,major,Maintenance,rules
312,"Lámpa, pedig jó volt idáig.",István Váradi,defect,major,Maintenance,rules
310,Improve SimBrief handling,István Váradi,enhancement,major,MAVA reMAke,gui
303,Járat végén hiba,István Váradi,defect,major,Maintenance,datacollection/fsuipc
302,Error,István Váradi,defect,critical,Maintenance,other
301,Fokker,,defect,major,Maintenance,aircraft/b737
300,most miért?,István Váradi,defect,major,Maintenance,aircraft/b737
299,Scenery hiba,,support request,major,Maintenance,rules
298,Update error,István Váradi,defect,major,Maintenance,other
297,Vég eredmény,,defect,major,Maintenance,aircraft/b737
296,Hülyeség,,defect,major,Maintenance,aircraft/b737
295,Hülyeség,,defect,major,Maintenance,aircraft/b737
294,Két hiba a fokkeren,István Váradi,defect,major,Maintenance,aircraft/f70
293,"Felszállás adatai után nem ugrott tovább a leszállás infókra, tovább gomb halott volt végig.",István Váradi,defect,major,Maintenance,aircraft/b737
292,Disregard N1 value of Majestic Dash 8,István Váradi,enhancement,major,Maintenance,aircraft/dh8d
291,Nem értem!,István Váradi,support request,major,Maintenance,aircraft/b737
290,UUEE-LHBP,,support request,trivial,Maintenance,aircraft/b737
289,Mosta LOGGER,,support request,trivial,Maintenance,rules
286,Improve the navigation within the flight wizard,István Váradi,enhancement,minor,MAVA reMAke,gui
285,Registration via the logger,István Váradi,enhancement,major,MAVA reMAke,other
283,Implement RPC-based access to the current website functions,István Váradi,enhancement,major,MAVA reMAke,other
282,2. útvonal,István Váradi,defect,minor,Maintenance,rules
281,Logger eredmény,István Váradi,support request,major,Maintenance,rules
280,Logger.,István Váradi,support request,major,Maintenance,rules
279,Integrate SimBrief,István Váradi,enhancement,major,MAVA reMAke,gui
278,Eliminate the need to click out of the flight level to allow continuing,István Váradi,enhancement,minor,Maintenance,gui
277,"nem engedi, sem menteni a járatot, sem elküldeni",István Váradi,support request,major,Maintenance,gui
276,FS10 és a logger,István Váradi,support request,major,Maintenance,other
275,Felszállás/kerekek/lapok,István Váradi,support request,major,Maintenance,other
274,"Bármit csinálok nem érzékeli,hogy felszálltam. Felszállási fülnél nem tudok tovább menni. Q400",István Váradi,defect,major,Maintenance,aircraft/dh8d
273,Felszállás menü,István Váradi,support request,minor,Maintenance,rules
272,Add support for the Chrome Embedded Framework,István Váradi,enhancement,major,MAVA reMAke,gui
271,Do not log the speedbrake for the FlyJSim Dash8,István Váradi,enhancement,major,Maintenance,aircraft/dh8d
270,Fix N1 handling for FlyJSim Dash 8,István Váradi,defect,major,Maintenance,aircraft/dh8d
269,Increase takeoff timeout and handle strobe differently,István Váradi,enhancement,major,Maintenance,rules
268,Felszállás ablakban megakadt,István Váradi,defect,major,Maintenance,aircraft/b737
267,Logger nem kapcsolódik FS9-hez,István Váradi,support request,major,Maintenance,aircraft/b737
266,"If there was a Go Around, require explanation",István Váradi,enhancement,major,Maintenance,other
265,Check the kind of speeds used in rules,István Váradi,enhancement,major,Maintenance,rules
264,Unit change on Tupolevs,István Váradi,enhancement,minor,Maintenance,aircraft/t154
263,New landing light fault for Tupolevs,István Váradi,enhancement,major,Maintenance,rules
262,Állóhely választás,István Váradi,defect,major,Maintenance,aircraft/b737
261,No take-off within 10 minutes of an RTO,István Váradi,enhancement,major,Maintenance,rules
260,No strobe for takeoff detection,István Váradi,enhancement,major,Maintenance,datacollection/fsuipc
259,New overspeed and stall handling procedure,István Váradi,enhancement,major,Maintenance,rules
258,"Change the way the SID, the STAR and the transition is input",István Váradi,enhancement,major,Maintenance,gui
257,More visible notification about remaining unexplained faults,István Váradi,enhancement,major,Maintenance,gui
256,PIRPEP jelentés,,defect,major,Maintenance,aircraft/b737
255,Nem megy tovább,,defect,major,Maintenance,aircraft/b737
254,miért nem zárja le a repülés?,István Váradi,defect,major,Maintenance,gui
252,Boeing 767 min. remaining fuel,,task,critical,Maintenance,aircraft/b767
251,Boeing 767 min. remaining fuel,István Váradi,task,critical,Maintenance,aircraft/b767
250,New NO GO,István Váradi,enhancement,major,Maintenance,datacollection/fsuipc
249,Logging sim. crash in log,István Váradi,enhancement,minor,Maintenance,datacollection/fsuipc
248,PIREP proc. in case of irregularities,István Váradi,enhancement,major,Maintenance,gui
247,Take-off flaps retraction schedule altitude logging,István Váradi,enhancement,minor,Maintenance,datacollection/fsuipc
246,New log entry: Initial climb speed,István Váradi,enhancement,minor,Maintenance,datacollection/fsuipc
245,Speedbrake deployment and closure logging,István Váradi,enhancement,minor,Maintenance,datacollection/fsuipc
243,Delay code modification,István Váradi,enhancement,minor,Maintenance,aircraft/b737
242,Reverser use and log entry,István Váradi,enhancement,minor,Maintenance,datacollection/fsuipc
241,The usage of the reverser should be logged,István Váradi,enhancement,major,Maintenance,datacollection/fsuipc
240,Send the meaning of time codes as well,István Váradi,enhancement,major,Maintenance,other
239,Landing with too low fuel should not be NOGO automatically,István Váradi,enhancement,blocker,Maintenance,rules
238,nem enged be,,defect,major,Maintenance,aircraft/b737
237,nem enged bejelentkezni.,,defect,major,Maintenance,aircraft/b737
236,Add check for the amount of landing fuel,István Váradi,enhancement,major,Maintenance,rules
235,Improve the METAR handling,István Váradi,enhancement,major,Maintenance,gui
234,Convert pilot ID to uppercase,István Váradi,enhancement,major,Maintenance,gui
233,Nem megfelelő repülési szakasz,István Váradi,defect,major,Maintenance,aircraft/b737
232,Change the NOTAM sources,István Váradi,enhancement,major,Maintenance,other
231,Nem tudok kapcsolódni a szimulátorhoz,István Váradi,support request,major,Maintenance,datacollection/fsuipc
230,Nemsikerül kapcsolodni !,István Váradi,support request,minor,Maintenance,datacollection/fsuipc
229,Strobe hiba,István Váradi,defect,major,Maintenance,aircraft/b737
228,Log light statuses with delay,István Váradi,enhancement,critical,Maintenance,datacollection/fsuipc
227,Refine departure/arrival time checks,István Váradi,enhancement,critical,Maintenance,gui
226,PMDG 738NGX,,defect,major,Maintenance,aircraft/b737
225,Problems with the reading of the flaps settings when a joystick is used,István Váradi,defect,major,Maintenance,datacollection/fsuipc
224,Warning if the departure and/or arrival time differs from the schedule,István Váradi,enhancement,major,Maintenance,gui
223,Force users to enter a cruise level,István Váradi,enhancement,major,Maintenance,gui
222,Beakadt felszállás módban,István Váradi,defect,major,Maintenance,aircraft/b737
221,Beragadt a logger a Felszállás oldalon,István Váradi,defect,major,Maintenance,aircraft/b737
220,Tu-134 anti-collision lights handling,István Váradi,defect,critical,Maintenance,aircraft/t134
219,Handle the ADF normally,István Váradi,task,major,Maintenance,aircraft/t154
218,Handle go-arounds differently,István Váradi,enhancement,critical,Maintenance,rules
217,"Ha lekapcsolom akkor azt náltja, ha felső állásba teszem, akkor nem. És nem vált át TOFF-bas.",István Váradi,defect,major,General availability,datacollection/fsuipc
216,FSX PMDG737X-nél a strobe light-ot nem látja?,,defect,major,General availability,aircraft/b737
215,"nem vált TO-ra nem, és nem.",,defect,major,General availability,aircraft/b737
214,PMDG 737NGX,,defect,major,General availability,aircraft/b737
213,PMDG 738NGX miért nem vált Take off-ba?,István Váradi,defect,major,General availability,aircraft/b737
212,Implement some check to see if the FSUIPC thread works properly,István Váradi,defect,blocker,General availability,other
211,PMDG737NGX,István Váradi,defect,major,General availability,aircraft/b737
210,WIN7_FSX_LoggerX,,support request,minor,General availability,other
209,WIN7_FS9_LoggerX,István Váradi,support request,minor,General availability,other
208,Transponder,István Váradi,enhancement,critical,General availability,aircraft/t154
207,Change wording on GUI,István Váradi,enhancement,critical,General availability,gui
206,Report AGL for certain events,István Váradi,enhancement,critical,General availability,other
205,Shorten the text of takeoff speeds,István Váradi,enhancement,critical,General availability,other
204,Log flaps settings with a delay,István Váradi,enhancement,critical,General availability,rules
203,transponder take off előtt és beacon beparkolásnál,István Váradi,defect,critical,General availability,rules
202,Thrust setting for Tupolevs,István Váradi,enhancement,critical,General availability,aircraft/t154
201,vaklárma,,defect,major,General availability,aircraft/b737
200,TU154B-2 DOW,,defect,major,General availability,aircraft/b737
199,hiba,István Váradi,defect,major,General availability,datacollection/fsuipc
198,"LOGGERX hiba, vagy mi?",István Váradi,defect,major,General availability,datacollection/fsuipc
197,Most monjam?,István Váradi,defect,major,General availability,other
196,PIREP cannot be sent at the end of the flight,István Váradi,defect,blocker,General availability,gui
190,Semi-automated bug reporting,István Váradi,enhancement,minor,General availability,other
189,The B146 has the same code as B738C,István Váradi,defect,blocker,General availability,other
188,The anti-collision light checking should be fixed for Tupolevs,István Váradi,defect,critical,General availability,aircraft/t134
187,The value of the pitot heat switch should not be reversed,István Váradi,defect,blocker,General availability,aircraft/dh8d
186,Fix the AP heading logging for the Dreamwings Dash8-Q400,István Váradi,defect,critical,General availability,aircraft/dh8d
185,Excessive G-load should be checked only when in the air,István Váradi,enhancement,critical,General availability,rules
184,Overspeed should be tolerated more,István Váradi,enhancement,critical,General availability,rules
183,Check transponder only above 50 knots during LANDING,István Váradi,enhancement,critical,General availability,rules
182,Add support for Bae-146,István Váradi,enhancement,critical,General availability,other
181,"Landing lights should be checked at and after touchdown, until speed reaches 50 knots",István Váradi,enhancement,blocker,General availability,rules
180,Logging lights which cannot be detected properly,István Váradi,enhancement,critical,General availability,other
179,Logging lights which cannot be detected properly,István Váradi,enhancement,critical,General availability,other
178,Only one tank can be seen for the DA F70,István Váradi,defect,blocker,General availability,aircraft/f70
177,Proba,István Váradi,defect,major,,aircraft/b737
176,AttributeError: 'AccountChangeNotification' object has no attribute 'smtp_server',István Váradi,defect,major,,other
175,Real QNH query,István Váradi,enhancement,minor,General availability,datacollection/fsuipc
174,Problems with thrust checking in case of the iFly 737 model,István Váradi,defect,blocker,General availability,aircraft/b737
173,Display the current score to in the status line with as many digits as elsewhere,István Váradi,enhancement,major,General availability,gui
172,Crash in thrust checker,István Váradi,defect,blocker,General availability,rules
171,The takeoff should be detected for Tu-154 as for Tu-134,István Váradi,defect,blocker,General availability,aircraft/t154
170,Extend debug logging,István Váradi,enhancement,major,General availability,other
169,Investigate possible problem with the online gate system,István Váradi,defect,major,General availability,other
168,Problem with a fuel tank capacity of 0,István Váradi,defect,blocker,General availability,other
167,The monitor window generates a lot of errors when some values are None,István Váradi,defect,blocker,General availability,gui
166,"Landing light should not be reported after landing, when on the ground",István Váradi,enhancement,blocker,General availability,rules
165,Add support for unreliable altimeter reporting,István Váradi,enhancement,major,General availability,aircraft/f70
164,Retrieval of fuel information does not work for Boeing 767 and CRJ2 planes,István Váradi,defect,blocker,General availability,datacollection/fsuipc
163,Save pirep automatically at the end of the flight,István Váradi,enhancement,major,General availability,gui
162,Squawk incorrect standby upon landing,István Váradi,defect,minor,General availability,datacollection/fsuipc
161,ILS line,István Váradi,enhancement,trivial,General availability,other
160,"Implement a new ""Cruise"" tab",István Váradi,enhancement,critical,General availability,gui
159,Try to log anti-ice settings as well,István Váradi,enhancement,critical,General availability,datacollection/fsuipc
158,Allow specifying derate values for takeoff,István Váradi,enhancement,critical,General availability,gui
157,Allow for a secondary install,István Váradi,enhancement,major,General availability,other
156,Landing light should not be required for takeoff,István Váradi,defect,blocker,General availability,rules
155,Online ACARS sending does not tolerate network failures,István Váradi,defect,blocker,General availability,other
154,Implement new delay code system,István Váradi,enhancement,major,General availability,other
153,TU-154 (and possibly 34) ADF problems,István Váradi,defect,blocker,General availability,aircraft/t134
152,Be more lenient with reverse for certain types,István Váradi,enhancement,blocker,General availability,rules
151,Print flaps setting at takeoff,István Váradi,enhancement,critical,General availability,datacollection/fsuipc
150,The parking brake should not be used to detect the PARKING state,István Váradi,enhancement,blocker,General availability,rules
149,Fokker F70 can take off with a flaps of 0,István Váradi,enhancement,blocker,General availability,aircraft/f70
148,Do not log radio frequencies while on the ground,István Váradi,enhancement,blocker,General availability,datacollection/fsuipc
147,NAV frequencies should be logged if they really changed,István Váradi,defect,blocker,General availability,datacollection/fsuipc
146,Log some extra durations,István Váradi,enhancement,major,General availability,datacollection/fsuipc
145,Log radials with 3 digits,István Váradi,enhancement,critical,General availability,datacollection/fsuipc
144,For certain planes require transponder on only after liftoff,István Váradi,enhancement,critical,General availability,aircraft/f70
143,Takeoff detection for planes without a strobe light,István Váradi,enhancement,blocker,General availability,rules
142,Log the trim setting during takeoff,István Váradi,enhancement,critical,General availability,datacollection/fsuipc
141,Consider not logging the VOR frequencies during cruise,István Váradi,enhancement,major,General availability,datacollection/fsuipc
140,Certain stuff should be logged in a more concise way,István Váradi,enhancement,critical,General availability,datacollection/fsuipc
139,The status of the transponder should be queried and logged,István Váradi,enhancement,critical,General availability,rules
138,The status of the autopilot should be queried and logged,István Váradi,enhancement,critical,General availability,datacollection/fsuipc
137,The stage should change to taxi after landing only below 25 knots,István Váradi,enhancement,critical,General availability,rules
136,Fix connection with a B767 as the aircraft,István Váradi,defect,blocker,General availability,aircraft/b767
135,The log sent should contain the degree characters encoded as latin-2,István Váradi,defect,blocker,General availability,other
134,"When arriving at the Frankfurt Main airport, it displayes ""Welcome to Main Airport""",István Váradi,defect,blocker,General availability,other
133,NAV1 frequency set before descent is displayed with the time when it was set after the descent message,István Váradi,defect,blocker,General availability,datacollection/fsuipc
132,Log radio frequencies when entering certain stages,István Váradi,enhancement,major,General availability,datacollection/fsuipc
131,Log the course for NAV frequencies as well,István Váradi,enhancement,major,General availability,other
130,ADF1 and 2 frequencies should be logged with a delay,István Váradi,defect,major,General availability,datacollection/fsuipc
129,The ADF frequencies should be logged too,István Váradi,enhancement,critical,General availability,datacollection/fsuipc
128,Some status messages should be controllable separately,István Váradi,enhancement,critical,General availability,other
127,Send the real ZFW as well,István Váradi,defect,blocker,General availability,other
126,Check the types sent in the ACARS,István Váradi,defect,blocker,General availability,aircraft/t154
125,Fix the anticollision lights handling for Tu-134,István Váradi,defect,blocker,General availability,aircraft/t134
124,Don't check takeoff thrust for Tu-154,István Váradi,defect,blocker,General availability,aircraft/t154
123,It should be possible to modify the crew and passenger numbers and bag and mail weights too,István Váradi,defect,blocker,General availability,gui
122,Level change should be logged too,István Váradi,defect,blocker,General availability,other
121,Test Tu-134,István Váradi,task,blocker,General availability,aircraft/t134
120,iFly 737NG NAV frequencies,István Váradi,defect,blocker,General availability,aircraft/b737
117,Boeing 767 lights are not detected properly,István Váradi,defect,blocker,General availability,aircraft/b767
116,PMDG NGX strobe lights are not detected,István Váradi,defect,blocker,General availability,aircraft/b737
115,Digital Aviation F70 NAV frequencies,István Váradi,defect,blocker,General availability,aircraft/f70
114,Digital Aviation F70 landing lights,István Váradi,defect,blocker,General availability,aircraft/f70
113,Check if the new gates at LHBP should be supported by the gate system,István Váradi,enhancement,major,Maintenance,other
112,Write development documentation,István Váradi,task,blocker,General availability,other
111,Fix possible race condition when querying fuel,István Váradi,defect,critical,General availability,datacollection/fsuipc
109,Decouple the fuel tank representation,István Váradi,enhancement,minor,Read-write operation,aircraft/dc3
108,Check how the DC-3 reports RPM,István Váradi,task,major,Read-write operation,aircraft/dc3
107,The PIREP constructor should get the flight object,István Váradi,enhancement,major,Read-write operation,other
106,Fix the problems when moving not consecutively selected files in the checklist editor,István Váradi,defect,critical,Read-write operation,gui
105,Try to find a lamp-like icon for the connection status,István Váradi,enhancement,minor,Read-write operation,gui
104,Display the names of the airports in the welcome message,István Váradi,enhancement,major,Read-write operation,gui
103,Update the fuel level on the fuel page during flight,István Váradi,enhancement,minor,Read-write operation,gui
102,Add right-button menus for some list elements,István Váradi,enhancement,minor,Read-write operation,gui
101,Disable Cancel flight buttons when the flight has ended,István Váradi,defect,critical,Read-write operation,gui
100,Option to quit when the close (X) button is clicked,István Váradi,enhancement,major,Read-write operation,gui
99,Examine why text fields cannot be edited when the program is minimized and then opened,István Váradi,defect,major,Read-write operation,gui
98,Check why restarting after update does not work on Windows 7,István Váradi,defect,critical,Read-write operation,other
97,Log the CoG value at takeoff and touchdown,István Váradi,enhancement,major,Read-write operation,aircraft/other
96,"Use km/h for Russian planes, knots for others",István Váradi,enhancement,major,Read-write operation,aircraft/t154
95,Allow editing data on the takeoff and landing pages even after leaving them,István Váradi,enhancement,critical,Read-write operation,gui
94,Check if fuel weight could be calculated more accurately,István Váradi,enhancement,major,Read-write operation,datacollection/fsuipc
93,Add the URL to the about dialog,István Váradi,enhancement,major,Read-write operation,gui
92,Highlight the fault lines in the log,István Váradi,enhancement,major,Read-write operation,gui
91,Allow loading a flight directly on the login page,István Váradi,task,blocker,Read-write operation,gui
90,Fix the weights for the Tu-134,István Váradi,task,blocker,Read-write operation,aircraft/t134
89,Log not gear's actual position but when it is being retracted or extended by the pilot,István Váradi,task,blocker,Read-write operation,datacollection/fsuipc
88,Log both the settings and the transitions of the flaps and the gears,István Váradi,task,blocker,Read-write operation,datacollection/fsuipc
87,Allow saving of downloaded flights,István Váradi,task,blocker,Read-write operation,gui
86,Better flight cancellation/new flight handling,István Váradi,enhancement,critical,Read-write operation,gui
85,Check if times are handled properly,István Váradi,task,critical,Read-write operation,datacollection/fsuipc
84,Write and integrate a user's manual in English and Hungarian with screenshots,István Váradi,task,blocker,Read-write operation,other
83,Add a detailed PIREP viewer to the load PIREP dialog,István Váradi,task,blocker,Read-write operation,gui
82,Check why the highlights are black with gtk 3.0,István Váradi,defect,major,Read-write operation,gui
81,Solve problems with hectic winds,István Váradi,enhancement,critical,Read-write operation,rules
80,Support the PMDG 737NGX model on FSX,István Váradi,task,major,Read-write operation,aircraft/b737
79,Support the aircraft type 73H,István Váradi,defect,blocker,Read-write operation,aircraft/b737
78,Make the General tab of the Preferences window better looking,István Váradi,enhancement,major,Read-write operation,gui
77,"Use gettext for string translation, if possible",István Váradi,enhancement,minor,Read-write operation,gui
76,Saved PIREPs correctly into a directory with accented characters in its name,István Váradi,defect,critical,Read-write operation,gui
75,Check if the program already runs,István Váradi,enhancement,major,Read-write operation,other
74,Try to setup the language environment correctly,István Váradi,enhancement,major,Read-write operation,gui
73,Check problems PIREP checkers are facing,István Váradi,defect,blocker,Read-write operation,other
72,Make the flight rating label wider on the Finish page,István Váradi,defect,critical,Read-write operation,gui
71,Make the displaying of the closing message safer,István Váradi,defect,blocker,Read-write operation,datacollection/fsuipc
70,Certain entry fields should automatically convert the entered text to uppercase,István Váradi,enhancement,critical,Read-write operation,gui
69,Allow saving/restoring the PIREP,István Váradi,task,blocker,Read-write operation,other
68,Sound option: checklist set,István Váradi,task,blocker,Read-write operation,sounds
67,Sound option: speedbrake sound at T/D,István Váradi,task,blocker,Read-write operation,sounds
66,Sound option: approach callouts,István Váradi,task,minor,Read-write operation,sounds
65,Sound option: pilot controlled sounds,István Váradi,task,blocker,Read-write operation,sounds
64,Sound option: enable sounds,István Váradi,task,blocker,Read-write operation,sounds
63,Checklist hotkey,István Váradi,task,blocker,Read-write operation,sounds
62,Option: pilot hotkey,István Váradi,task,blocker,Read-write operation,sounds
61,Option: hide the window when minized,István Váradi,task,blocker,Read-write operation,gui
60,Option: online gate system,István Váradi,task,blocker,Read-write operation,other
59,Option: Using FS2Crew,István Váradi,task,blocker,Read-write operation,rules
58,Option to calculate the flare time by FS,István Váradi,task,blocker,Read-write operation,gui
57,ACARS update,István Váradi,task,blocker,Read-write operation,other
56,Synchronize FS seconds with system time,István Váradi,task,blocker,Read-write operation,datacollection/fsuipc
55,Update the gate position at the end of the flight,István Váradi,task,blocker,Read-write operation,other
54,The destination METAR should be downloaded and refreshed when landing,István Váradi,task,blocker,Read-only operation with GUI,gui
53,Implement sending the PIREP,István Váradi,task,blocker,Read-only operation with GUI,other
52,Help strings should be greyed out or changed when a wizard page is left,István Váradi,task,blocker,Read-only operation with GUI,gui
51,Disconnect from the simulator when the flight has ended,István Váradi,task,blocker,Read-only operation with GUI,datacollection/fsuipc
50,Debug log tab,István Váradi,task,critical,Read-only operation with GUI,gui
49,"We should collect the logs for later sending, and certain lines should be modifiable later on",István Váradi,task,blocker,Read-only operation with GUI,gui
48,"Flight wizard: the connect page should also contain the flight number, aircraft type and tail number",István Váradi,enhancement,critical,Read-only operation with GUI,gui
47,The Forward button on the takeoff page should be enabled only if we are climbing,István Váradi,enhancement,critical,Read-only operation with GUI,gui
46,Tab for general flight info,István Váradi,task,blocker,Read-only operation with GUI,gui
45,Display the current FS time in the status bar,István Váradi,task,blocker,Read-only operation with GUI,gui
44,Do not check thrust for Dash Q400 during takeoff,István Váradi,enhancement,blocker,Read-only operation with GUI,aircraft/dh8d
43,Flight wizard step 1: re-enable gate updating,István Váradi,task,critical,Read-write operation,gui
42,Support entrance exam,István Váradi,task,blocker,Read-write operation,other
41,Busy cursor and status display for long operations,István Váradi,task,blocker,Read-only operation with GUI,gui
39,Examine why the UAC shield window appears minimized on Windows 7,István Váradi,defect,minor,Read-only operation with GUI,gui
38,Try to explicitly remove the status icon,István Váradi,defect,minor,Read-only operation with GUI,gui
37,Option: language to use,István Váradi,task,minor,Read-only operation with GUI,gui
36,Tab with gate information,István Váradi,task,major,Read-only operation with GUI,gui
35,Allow controlling the message types,István Váradi,task,major,Read-write operation,gui
34,Help tab,István Váradi,task,major,Read-only operation with GUI,gui
33,Flight wizard step 9: flight finish,István Váradi,task,blocker,Read-only operation with GUI,gui
32,Flight wizard step 8: landing data,István Váradi,task,blocker,Read-only operation with GUI,gui
31,Flight wizard step 7: departure data,István Váradi,task,blocker,Read-only operation with GUI,gui
30,Flight wizard step 6: download NOTAMs and METAR,István Váradi,task,blocker,Read-only operation with GUI,gui
29,Flight wizard step 5: flight level and route,István Váradi,task,blocker,Read-only operation with GUI,gui
28,Flight wizard step 4: display the fuel tanks and allow specifying the amounts,István Váradi,task,blocker,Read-write operation,gui
27,Flight wizard step 3: display departure and arrival times and allow querying it from FS,István Váradi,task,blocker,Read-only operation with GUI,gui
26,Flight wizard step 2: display weight info and allow querying the payload weight from FS,István Váradi,task,blocker,Read-only operation with GUI,gui
25,Flight wizard step 1: display aircraft info and gate if at LHBP,István Váradi,task,blocker,Read-only operation with GUI,gui
24,Fix the problems with minimizing the program,István Váradi,defect,minor,Read-only operation with GUI,gui
23,Make the icon visible on Windows 7 as well,István Váradi,defect,major,Read-only operation with GUI,gui
22,Handle reconnection,István Váradi,task,blocker,Read-only operation with GUI,datacollection/fsuipc
21,The program should be iconized into the Windows status bar,István Váradi,task,blocker,Read-only operation with GUI,gui
20,Implement status bar,István Váradi,task,blocker,Read-only operation with GUI,gui
19,"Implement the framework for the flight ""wizard""",István Váradi,task,blocker,Read-only operation with GUI,gui
18,Login and download flights from the MAVA website,István Váradi,task,blocker,Read-only operation with GUI,gui
17,Create the infrastructure for automatic updates,István Váradi,task,major,Read-only operation with GUI,other
16,Check why the anti-collision light checker does not work,István Váradi,defect,minor,FSUIPC data collection,aircraft/b737
15,Display altitudes properly,István Váradi,defect,major,FSUIPC data collection,gui
14,Create a logo for the application,István Váradi,task,minor,Read-only operation with GUI,other
13,Investigate why scrolling does not work properly on XP,István Váradi,defect,minor,FSUIPC data collection,gui
12,Use FSUIPC offset 0x2000 for N1,István Váradi,defect,major,FSUIPC data collection,datacollection/fsuipc
11,Implement the validation of FSUIPC data,István Váradi,enhancement,major,FSUIPC data collection,datacollection/fsuipc
9,QNH setting should be logged with its original time and altitude,István Váradi,defect,minor,FSUIPC data collection,other
8,Implement the existing checks for mistakes,István Váradi,task,blocker,FSUIPC data collection,rules
7,Work out the correct approach to the GUI,István Váradi,task,blocker,FSUIPC data collection,gui
6,Create the MAVA Dash-8 Q400 specific aircraft model handler,István Váradi,task,blocker,FSUIPC data collection,aircraft/dh8d
5,Create the PMDG B737-specific aircraft model handler,István Váradi,task,blocker,FSUIPC data collection,aircraft/b737
4,Implement a simple GUI for the data collection,István Váradi,task,blocker,FSUIPC data collection,gui
3,Implement aircraft model framework,István Váradi,task,blocker,FSUIPC data collection,aircraft/other
2,Implement the data collection framework,István Váradi,task,blocker,FSUIPC data collection,datacollection/fsuipc
1,A program még nem működik!,István Váradi,defect,major,,component1
