﻿id,Summary,Status,Type,Priority,Milestone,Component
363,Cruising alt nem érzékelése,accepted,support request,critical,Maintenance,aircraft/b737
110,Implement Android application,accepted,task,major,,gui
10,Use more frequent data collection during takeoff,accepted,enhancement,minor,,datacollection/fsuipc
40,Add publisher information to the Windows manifest,accepted,enhancement,minor,,gui
244,Company NOTAM,accepted,enhancement,critical,MAVA reMAke,gui
284,Add some checks when loading flight files,accepted,enhancement,minor,Maintenance,other
287,The ACARS page should be shown only when logged in,accepted,enhancement,minor,MAVA reMAke,gui
288,The gate data refresh button should be enabled only when logged in,accepted,enhancement,minor,MAVA reMAke,gui
304,Flight booking,delivered,enhancement,major,MAVA reMAke,gui
305,PIREP review,accepted,enhancement,major,MAVA reMAke,gui
306,PIREP comment stream,accepted,enhancement,major,MAVA reMAke,gui
307,Past flight browser,delivered,enhancement,major,MAVA reMAke,gui
308,Allow deleting flights from the opening flight browser,delivered,enhancement,major,MAVA reMAke,gui
309,Allow changing the score of a PIREP,accepted,enhancement,major,MAVA reMAke,gui
311,Use CEF for the entry exam,accepted,enhancement,major,MAVA reMAke,gui
321,Highlight wrong data on flight pages,accepted,enhancement,minor,MAVA reMAke,gui
332,Logger enhancements for new VA site/system,accepted,enhancement,major,MAVA reMAke,rules
337,"Súlyok, sebességek",delivered,enhancement,major,Maintenance,aircraft/t154
347,Port to Python 3 and PyGObject,assigned,enhancement,major,Maintenance,other
370,Gurulófények logolása,accepted,enhancement,minor,MAVA reMAke,aircraft/b737
377,FL and route,accepted,enhancement,major,Maintenance,other
386,Logger update request,accepted,enhancement,major,MAVA reMAke,gui
387,Tu-154 safety demo,accepted,enhancement,major,Maintenance,sounds
322,Felszállás státuszba nem áll át,accepted,defect,major,Maintenance,rules
331,Connection issue,delivered,defect,major,Maintenance,other
333,"Log sorrend borul, ha éjfélt üt az óra járat közben",delivered,defect,major,Maintenance,datacollection/fsuipc
335,Larnaca_flaps,delivered,defect,major,Maintenance,datacollection/fsuipc
336,FLAPS,delivered,defect,major,Maintenance,datacollection/fsuipc
351,Nem váltott át felszállási fázisba,accepted,defect,major,Maintenance,aircraft/b737
352,Logger probléma,accepted,defect,major,Maintenance,aircraft/b737
375,X 0.60,accepted,defect,major,Maintenance,other
378,Előre gomb letiltva,accepted,defect,major,Maintenance,aircraft/b737
379,JF BEA-146,accepted,defect,major,Maintenance,aircraft/b737
383,#382 JFS Dash8 Q4XP three state anti collision switch handling still exists,accepted,defect,major,Maintenance,aircraft/dh8d
