﻿id,Summary,Owner,Type,Priority,Milestone,Component
218,Handle go-arounds differently,István Váradi,enhancement,critical,Maintenance,rules
216,FSX PMDG737X-nél a strobe light-ot nem látja?,,defect,major,General availability,aircraft/b737
222,Beakadt felszállás módban,István Váradi,defect,major,Maintenance,aircraft/b737
225,Problems with the reading of the flaps settings when a joystick is used,István Váradi,defect,major,Maintenance,datacollection/fsuipc
231,Nem tudok kapcsolódni a szimulátorhoz,István Váradi,support request,major,Maintenance,datacollection/fsuipc
268,Felszállás ablakban megakadt,István Váradi,defect,major,Maintenance,aircraft/b737
277,"nem engedi, sem menteni a járatot, sem elküldeni",István Váradi,support request,major,Maintenance,gui
280,Logger.,István Váradi,support request,major,Maintenance,rules
281,Logger eredmény,István Váradi,support request,major,Maintenance,rules
291,Nem értem!,István Váradi,support request,major,Maintenance,aircraft/b737
293,"Felszállás adatai után nem ugrott tovább a leszállás infókra, tovább gomb halott volt végig.",István Váradi,defect,major,Maintenance,aircraft/b737
313,Nem érézkeli a felszállást.,István Váradi,defect,major,Maintenance,rules
319,Nem lehet bejelentkezni #2,István Váradi,defect,major,Maintenance,aircraft/b737
340,"Nem érzékeli, hogy felszálltam",István Váradi,defect,major,Maintenance,aircraft/f70
341,Most minden ok.,István Váradi,defect,major,Maintenance,aircraft/b737
348,PMDG NGXu incorrect TO trim decimal data to FSUIPC,,defect,major,Maintenance,aircraft/b737
353,LOGGER,István Váradi,defect,major,Maintenance,aircraft/b737
388,nEM TUDJA LETÖLTENI FLOTTA ADATAIT!,István Váradi,defect,major,Maintenance,aircraft/b737
103,Update the fuel level on the fuel page during flight,István Váradi,enhancement,minor,Read-write operation,gui
209,WIN7_FS9_LoggerX,István Váradi,support request,minor,General availability,other
230,Nemsikerül kapcsolodni !,István Váradi,support request,minor,Maintenance,datacollection/fsuipc
282,2. útvonal,István Váradi,defect,minor,Maintenance,rules
344,XP11,István Váradi,support request,minor,Maintenance,datacollection/fsuipc
290,UUEE-LHBP,,support request,trivial,Maintenance,aircraft/b737
345,XP 11 test 2.0,István Váradi,support request,trivial,Maintenance,datacollection/fsuipc
