﻿id,Summary,Owner,Type,Priority,Created,Modified
133,NAV1 frequency set before descent is displayed with the time when it was set after the descent message,István Váradi,defect,blocker,10/20/12 13:29:20,11/17/12 15:02:24
147,NAV frequencies should be logged if they really changed,István Váradi,defect,blocker,11/24/12 14:47:57,12/17/12 16:35:38
164,Retrieval of fuel information does not work for Boeing 767 and CRJ2 planes,István Váradi,defect,blocker,12/21/12 06:09:55,02/03/13 16:24:06
111,Fix possible race condition when querying fuel,István Váradi,defect,critical,07/07/12 15:32:06,07/21/12 08:26:10
130,ADF1 and 2 frequencies should be logged with a delay,István Váradi,defect,major,10/02/12 14:57:29,10/21/12 14:19:52
198,"LOGGERX hiba, vagy mi?",István Váradi,defect,major,05/04/13 12:44:02,05/21/13 17:25:11
148,Do not log radio frequencies while on the ground,István Váradi,enhancement,blocker,11/24/12 15:02:31,12/17/12 16:35:21
129,The ADF frequencies should be logged too,István Váradi,enhancement,critical,09/30/12 07:11:39,09/30/12 09:47:49
138,The status of the autopilot should be queried and logged,István Váradi,enhancement,critical,11/11/12 08:03:37,12/17/12 16:37:48
140,Certain stuff should be logged in a more concise way,István Váradi,enhancement,critical,11/11/12 08:08:09,11/17/12 15:03:18
142,Log the trim setting during takeoff,István Váradi,enhancement,critical,11/14/12 16:55:03,11/17/12 15:03:37
145,Log radials with 3 digits,István Váradi,enhancement,critical,11/24/12 14:43:56,12/17/12 16:36:30
151,Print flaps setting at takeoff,István Váradi,enhancement,critical,12/11/12 12:20:10,12/17/12 16:36:46
159,Try to log anti-ice settings as well,István Váradi,enhancement,critical,12/19/12 16:22:19,04/02/13 15:55:34
132,Log radio frequencies when entering certain stages,István Váradi,enhancement,major,10/02/12 15:04:24,10/21/12 14:20:35
141,Consider not logging the VOR frequencies during cruise,István Váradi,enhancement,major,11/11/12 08:09:13,02/03/13 15:17:44
146,Log some extra durations,István Váradi,enhancement,major,11/24/12 14:46:01,12/17/12 16:37:06
162,Squawk incorrect standby upon landing,István Váradi,defect,minor,12/19/12 16:44:47,04/02/13 15:57:31
175,Real QNH query,István Váradi,enhancement,minor,12/27/12 17:16:59,12/31/12 07:33:16
217,"Ha lekapcsolom akkor azt náltja, ha felső állásba teszem, akkor nem. És nem vált át TOFF-bas.",István Váradi,defect,major,09/26/13 21:10:38,09/29/13 08:44:32
199,hiba,István Váradi,defect,major,05/04/13 12:54:14,05/12/13 09:29:22
