﻿id,Summary,Status,Type,Priority,Milestone,Component
347,Port to Python 3 and PyGObject,assigned,enhancement,major,Maintenance,other
349,Süllyedés közben adott státuszban ragadt,new,defect,major,Maintenance,aircraft/b737
354,"Nem lehet a járatot elküldeni, mert a logger nem megy tovább a ""felszállás"" szakasznál.",new,defect,major,Maintenance,aircraft/b737
253,New reverser usage logic,new,enhancement,trivial,Maintenance,gui
346,New MAVA SQL database details,new,support request,major,Maintenance,other
357,Changes to the Logger,new,enhancement,major,MAVA reMAke,rules
374,Divertálás funkció implementálása,new,defect,major,MAVA reMAke,rules
384,Q4XP 3 state switch error,new,defect,major,Maintenance,
119,Li-2 testing,assigned,task,minor,Maintenance,aircraft/dc3
118,Yak-40 testing,assigned,task,minor,Maintenance,aircraft/yk40
