﻿id,Summary,Owner,Type,Priority,Resolution,Created
73,Check problems PIREP checkers are facing,István Váradi,defect,blocker,fixed,05/03/12 18:29:04
98,Check why restarting after update does not work on Windows 7,István Váradi,defect,critical,implemented,06/10/12 15:04:54
75,Check if the program already runs,István Váradi,enhancement,major,implemented,05/06/12 13:22:41
107,The PIREP constructor should get the flight object,István Váradi,enhancement,major,implemented,06/24/12 08:26:02
42,Support entrance exam,István Váradi,task,blocker,implemented,03/24/12 12:37:55
55,Update the gate position at the end of the flight,István Váradi,task,blocker,implemented,04/29/12 11:06:42
57,ACARS update,István Váradi,task,blocker,implemented,04/29/12 11:09:10
60,Option: online gate system,István Váradi,task,blocker,implemented,04/29/12 11:12:24
69,Allow saving/restoring the PIREP,István Váradi,task,blocker,implemented,04/29/12 17:22:08
84,Write and integrate a user's manual in English and Hungarian with screenshots,István Váradi,task,blocker,implemented,05/27/12 18:09:25
