﻿id,Summary,Owner,Type,Priority,Component,Created
116,PMDG NGX strobe lights are not detected,István Váradi,defect,blocker,aircraft/b737,08/06/12 15:19:19
120,iFly 737NG NAV frequencies,István Váradi,defect,blocker,aircraft/b737,08/06/12 15:31:22
174,Problems with thrust checking in case of the iFly 737 model,István Váradi,defect,blocker,aircraft/b737,12/27/12 06:59:30
117,Boeing 767 lights are not detected properly,István Váradi,defect,blocker,aircraft/b767,08/06/12 15:29:11
136,Fix connection with a B767 as the aircraft,István Váradi,defect,blocker,aircraft/b767,11/11/12 08:01:04
187,The value of the pitot heat switch should not be reversed,István Váradi,defect,blocker,aircraft/dh8d,03/03/13 09:53:55
114,Digital Aviation F70 landing lights,István Váradi,defect,blocker,aircraft/f70,08/06/12 15:16:59
115,Digital Aviation F70 NAV frequencies,István Váradi,defect,blocker,aircraft/f70,08/06/12 15:18:13
178,Only one tank can be seen for the DA F70,István Váradi,defect,blocker,aircraft/f70,01/02/13 09:02:34
125,Fix the anticollision lights handling for Tu-134,István Váradi,defect,blocker,aircraft/t134,08/16/12 18:03:34
153,TU-154 (and possibly 34) ADF problems,István Váradi,defect,blocker,aircraft/t134,12/15/12 18:30:43
124,Don't check takeoff thrust for Tu-154,István Váradi,defect,blocker,aircraft/t154,08/16/12 18:01:48
126,Check the types sent in the ACARS,István Váradi,defect,blocker,aircraft/t154,08/17/12 11:38:17
171,The takeoff should be detected for Tu-154 as for Tu-134,István Váradi,defect,blocker,aircraft/t154,12/25/12 08:29:48
111,Fix possible race condition when querying fuel,István Váradi,defect,critical,datacollection/fsuipc,07/07/12 15:32:06
130,ADF1 and 2 frequencies should be logged with a delay,István Váradi,defect,major,datacollection/fsuipc,10/02/12 14:57:29
133,NAV1 frequency set before descent is displayed with the time when it was set after the descent message,István Váradi,defect,blocker,datacollection/fsuipc,10/20/12 13:29:20
147,NAV frequencies should be logged if they really changed,István Váradi,defect,blocker,datacollection/fsuipc,11/24/12 14:47:57
164,Retrieval of fuel information does not work for Boeing 767 and CRJ2 planes,István Váradi,defect,blocker,datacollection/fsuipc,12/21/12 06:09:55
198,"LOGGERX hiba, vagy mi?",István Váradi,defect,major,datacollection/fsuipc,05/04/13 12:44:02
123,It should be possible to modify the crew and passenger numbers and bag and mail weights too,István Váradi,defect,blocker,gui,08/16/12 18:01:14
167,The monitor window generates a lot of errors when some values are None,István Váradi,defect,blocker,gui,12/23/12 05:59:37
196,PIREP cannot be sent at the end of the flight,István Váradi,defect,blocker,gui,03/31/13 11:11:37
207,Change wording on GUI,István Váradi,enhancement,critical,gui,06/24/13 15:55:58
122,Level change should be logged too,István Váradi,defect,blocker,other,08/16/12 17:52:51
127,Send the real ZFW as well,István Váradi,defect,blocker,other,08/17/12 11:38:56
134,"When arriving at the Frankfurt Main airport, it displayes ""Welcome to Main Airport""",István Váradi,defect,blocker,other,10/20/12 14:00:45
135,The log sent should contain the degree characters encoded as latin-2,István Váradi,defect,blocker,other,10/20/12 14:06:14
155,Online ACARS sending does not tolerate network failures,István Váradi,defect,blocker,other,12/17/12 15:28:49
168,Problem with a fuel tank capacity of 0,István Váradi,defect,blocker,other,12/23/12 16:49:05
180,Logging lights which cannot be detected properly,István Váradi,enhancement,critical,other,01/03/13 05:49:48
189,The B146 has the same code as B738C,István Váradi,defect,blocker,other,03/09/13 06:02:20
205,Shorten the text of takeoff speeds,István Váradi,enhancement,critical,other,06/24/13 15:54:13
206,Report AGL for certain events,István Váradi,enhancement,critical,other,06/24/13 15:55:21
143,Takeoff detection for planes without a strobe light,István Váradi,enhancement,blocker,rules,11/22/12 15:32:40
156,Landing light should not be required for takeoff,István Váradi,defect,blocker,rules,12/17/12 16:07:55
172,Crash in thrust checker,István Váradi,defect,blocker,rules,12/25/12 16:13:22
203,transponder take off előtt és beacon beparkolásnál,István Váradi,defect,critical,rules,06/02/13 11:37:22
211,PMDG737NGX,István Váradi,defect,major,aircraft/b737,08/19/13 11:59:57
186,Fix the AP heading logging for the Dreamwings Dash8-Q400,István Váradi,defect,critical,aircraft/dh8d,03/03/13 08:55:52
144,For certain planes require transponder on only after liftoff,István Váradi,enhancement,critical,aircraft/f70,11/24/12 14:31:49
149,Fokker F70 can take off with a flaps of 0,István Váradi,enhancement,blocker,aircraft/f70,12/09/12 07:41:27
165,Add support for unreliable altimeter reporting,István Váradi,enhancement,major,aircraft/f70,12/22/12 06:42:06
121,Test Tu-134,István Váradi,task,blocker,aircraft/t134,08/06/12 15:35:35
188,The anti-collision light checking should be fixed for Tupolevs,István Váradi,defect,critical,aircraft/t134,03/03/13 16:26:13
202,Thrust setting for Tupolevs,István Váradi,enhancement,critical,aircraft/t154,05/27/13 15:48:53
208,Transponder,István Váradi,enhancement,critical,aircraft/t154,08/03/13 14:14:24
129,The ADF frequencies should be logged too,István Váradi,enhancement,critical,datacollection/fsuipc,09/30/12 07:11:39
132,Log radio frequencies when entering certain stages,István Váradi,enhancement,major,datacollection/fsuipc,10/02/12 15:04:24
138,The status of the autopilot should be queried and logged,István Váradi,enhancement,critical,datacollection/fsuipc,11/11/12 08:03:37
140,Certain stuff should be logged in a more concise way,István Váradi,enhancement,critical,datacollection/fsuipc,11/11/12 08:08:09
141,Consider not logging the VOR frequencies during cruise,István Váradi,enhancement,major,datacollection/fsuipc,11/11/12 08:09:13
142,Log the trim setting during takeoff,István Váradi,enhancement,critical,datacollection/fsuipc,11/14/12 16:55:03
145,Log radials with 3 digits,István Váradi,enhancement,critical,datacollection/fsuipc,11/24/12 14:43:56
146,Log some extra durations,István Váradi,enhancement,major,datacollection/fsuipc,11/24/12 14:46:01
148,Do not log radio frequencies while on the ground,István Váradi,enhancement,blocker,datacollection/fsuipc,11/24/12 15:02:31
151,Print flaps setting at takeoff,István Váradi,enhancement,critical,datacollection/fsuipc,12/11/12 12:20:10
159,Try to log anti-ice settings as well,István Váradi,enhancement,critical,datacollection/fsuipc,12/19/12 16:22:19
162,Squawk incorrect standby upon landing,István Váradi,defect,minor,datacollection/fsuipc,12/19/12 16:44:47
175,Real QNH query,István Váradi,enhancement,minor,datacollection/fsuipc,12/27/12 17:16:59
158,Allow specifying derate values for takeoff,István Váradi,enhancement,critical,gui,12/19/12 16:20:40
160,"Implement a new ""Cruise"" tab",István Váradi,enhancement,critical,gui,12/19/12 16:23:38
163,Save pirep automatically at the end of the flight,István Váradi,enhancement,major,gui,12/20/12 15:23:02
173,Display the current score to in the status line with as many digits as elsewhere,István Váradi,enhancement,major,gui,12/26/12 08:09:19
112,Write development documentation,István Váradi,task,blocker,other,07/13/12 07:07:16
128,Some status messages should be controllable separately,István Váradi,enhancement,critical,other,09/30/12 05:46:28
131,Log the course for NAV frequencies as well,István Váradi,enhancement,major,other,10/02/12 15:03:07
154,Implement new delay code system,István Váradi,enhancement,major,other,12/15/12 18:32:16
157,Allow for a secondary install,István Váradi,enhancement,major,other,12/18/12 09:23:19
161,ILS line,István Váradi,enhancement,trivial,other,12/19/12 16:38:15
