﻿id,Summary,Owner,Type,Priority,Created,Modified
244,Company NOTAM,István Váradi,enhancement,critical,02/19/15 00:03:03,01/16/16 15:05:25
305,PIREP review,István Váradi,enhancement,major,07/31/16 11:32:25,07/31/16 11:41:20
306,PIREP comment stream,István Váradi,enhancement,major,07/31/16 11:35:53,07/31/16 11:41:20
309,Allow changing the score of a PIREP,István Váradi,enhancement,major,07/31/16 11:45:51,07/31/16 11:45:59
311,Use CEF for the entry exam,István Váradi,enhancement,major,08/06/16 08:27:45,08/06/16 08:27:51
386,Logger update request,István Váradi,enhancement,major,03/23/24 00:56:41,04/28/24 07:55:26
287,The ACARS page should be shown only when logged in,István Váradi,enhancement,minor,01/06/16 13:15:05,01/06/16 13:15:10
288,The gate data refresh button should be enabled only when logged in,István Váradi,enhancement,minor,01/06/16 13:16:12,01/06/16 13:16:17
321,Highlight wrong data on flight pages,István Váradi,enhancement,minor,05/26/17 08:47:28,05/28/17 08:12:07
304,Flight booking,István Váradi,enhancement,major,07/31/16 11:31:27,06/25/17 12:31:41
307,Past flight browser,István Váradi,enhancement,major,07/31/16 11:38:19,06/25/17 12:31:41
308,Allow deleting flights from the opening flight browser,István Váradi,enhancement,major,07/31/16 11:39:11,06/25/17 12:31:41
