﻿id,Summary,Owner,Type,Priority,Resolution,Created
284,Add some checks when loading flight files,István Váradi,enhancement,minor,,12/28/15 19:50:52
375,X 0.60,István Váradi,defect,major,,10/08/23 06:19:12
377,FL and route,István Váradi,enhancement,major,,10/23/23 17:25:05
347,Port to Python 3 and PyGObject,István Váradi,enhancement,major,,04/27/19 11:42:44
113,Check if the new gates at LHBP should be supported by the gate system,István Váradi,enhancement,major,implemented,07/22/12 15:45:39
232,Change the NOTAM sources,István Váradi,enhancement,major,implemented,10/02/14 15:56:20
240,Send the meaning of time codes as well,István Váradi,enhancement,major,duplicate,02/18/15 18:22:52
266,"If there was a Go Around, require explanation",István Váradi,enhancement,major,implemented,04/26/15 13:12:08
275,Felszállás/kerekek/lapok,István Váradi,support request,major,fixed,08/09/15 13:58:24
276,FS10 és a logger,István Váradi,support request,major,worksforme,08/15/15 18:22:27
298,Update error,István Váradi,defect,major,implemented,05/14/16 05:39:40
302,Error,István Váradi,defect,critical,implemented,07/07/16 13:16:13
318,Nem lehet bejentkezni,István Váradi,defect,major,worksforme,05/22/17 19:55:45
330,A 0.39 visszaáll,István Váradi,defect,major,worksforme,09/25/17 19:42:46
381,Payload a honlapon nem változik,István Váradi,defect,minor,fixed,02/03/24 22:18:47
315,Nem sikerült kommunikálni a MAVA honlappal.,,support request,trivial,worksforme,12/29/16 12:07:15
316,Nem lehet bejelentkezni,,defect,major,invalid,01/07/17 08:09:07
331,Connection issue,István Váradi,defect,major,,01/14/18 09:04:24
346,New MAVA SQL database details,,support request,major,,02/02/19 20:41:58
