﻿id,Summary,Owner,Type,Priority,Milestone,Component
5,Create the PMDG B737-specific aircraft model handler,István Váradi,task,blocker,FSUIPC data collection,aircraft/b737
16,Check why the anti-collision light checker does not work,István Váradi,defect,minor,FSUIPC data collection,aircraft/b737
79,Support the aircraft type 73H,István Váradi,defect,blocker,Read-write operation,aircraft/b737
80,Support the PMDG 737NGX model on FSX,István Váradi,task,major,Read-write operation,aircraft/b737
116,PMDG NGX strobe lights are not detected,István Váradi,defect,blocker,General availability,aircraft/b737
120,iFly 737NG NAV frequencies,István Váradi,defect,blocker,General availability,aircraft/b737
174,Problems with thrust checking in case of the iFly 737 model,István Váradi,defect,blocker,General availability,aircraft/b737
177,Proba,István Váradi,defect,major,,aircraft/b737
200,TU154B-2 DOW,,defect,major,General availability,aircraft/b737
201,vaklárma,,defect,major,General availability,aircraft/b737
211,PMDG737NGX,István Váradi,defect,major,General availability,aircraft/b737
213,PMDG 738NGX miért nem vált Take off-ba?,István Váradi,defect,major,General availability,aircraft/b737
214,PMDG 737NGX,,defect,major,General availability,aircraft/b737
215,"nem vált TO-ra nem, és nem.",,defect,major,General availability,aircraft/b737
216,FSX PMDG737X-nél a strobe light-ot nem látja?,,defect,major,General availability,aircraft/b737
221,Beragadt a logger a Felszállás oldalon,István Váradi,defect,major,Maintenance,aircraft/b737
222,Beakadt felszállás módban,István Váradi,defect,major,Maintenance,aircraft/b737
226,PMDG 738NGX,,defect,major,Maintenance,aircraft/b737
229,Strobe hiba,István Váradi,defect,major,Maintenance,aircraft/b737
233,Nem megfelelő repülési szakasz,István Váradi,defect,major,Maintenance,aircraft/b737
237,nem enged bejelentkezni.,,defect,major,Maintenance,aircraft/b737
238,nem enged be,,defect,major,Maintenance,aircraft/b737
243,Delay code modification,István Váradi,enhancement,minor,Maintenance,aircraft/b737
255,Nem megy tovább,,defect,major,Maintenance,aircraft/b737
256,PIRPEP jelentés,,defect,major,Maintenance,aircraft/b737
262,Állóhely választás,István Váradi,defect,major,Maintenance,aircraft/b737
267,Logger nem kapcsolódik FS9-hez,István Váradi,support request,major,Maintenance,aircraft/b737
268,Felszállás ablakban megakadt,István Váradi,defect,major,Maintenance,aircraft/b737
290,UUEE-LHBP,,support request,trivial,Maintenance,aircraft/b737
291,Nem értem!,István Váradi,support request,major,Maintenance,aircraft/b737
293,"Felszállás adatai után nem ugrott tovább a leszállás infókra, tovább gomb halott volt végig.",István Váradi,defect,major,Maintenance,aircraft/b737
295,Hülyeség,,defect,major,Maintenance,aircraft/b737
296,Hülyeség,,defect,major,Maintenance,aircraft/b737
297,Vég eredmény,,defect,major,Maintenance,aircraft/b737
300,most miért?,István Váradi,defect,major,Maintenance,aircraft/b737
301,Fokker,,defect,major,Maintenance,aircraft/b737
319,Nem lehet bejelentkezni #2,István Váradi,defect,major,Maintenance,aircraft/b737
326,bvnbvnv,,defect,major,Maintenance,aircraft/b737
327,Nem áll le a logger,István Váradi,defect,major,Maintenance,aircraft/b737
328,"A logger leáll, de nem zárható le",,defect,major,Maintenance,aircraft/b737
329,nem áll le,,defect,major,Maintenance,aircraft/b737
334,Proba,,defect,major,Maintenance,aircraft/b737
341,Most minden ok.,István Váradi,defect,major,Maintenance,aircraft/b737
348,PMDG NGXu incorrect TO trim decimal data to FSUIPC,,defect,major,Maintenance,aircraft/b737
350,Check if bug reporting works,István Váradi,defect,major,Maintenance,aircraft/b737
353,LOGGER,István Váradi,defect,major,Maintenance,aircraft/b737
355,Nem sikerült kommunikálni a MAVA honlappal,István Váradi,support request,minor,Maintenance,aircraft/b737
356,A Logger nem tud csatlakozni X-Plane 11-hez,István Váradi,support request,minor,Maintenance,aircraft/b737
358,MAVA honlapot nem éri el a Logger,István Váradi,defect,major,Maintenance,aircraft/b737
360,Q400,István Váradi,defect,major,Maintenance,aircraft/b737
364,Transponder mode C,István Váradi,defect,major,Maintenance,aircraft/b737
365,X 0.52 after update,,defect,major,Maintenance,aircraft/b737
366,MSFS magasság nem stimmel,István Váradi,defect,major,Maintenance,aircraft/b737
368,VATSIM Prefile,István Váradi,defect,major,Maintenance,aircraft/b737
376,Simbrief + 1,István Váradi,defect,major,Maintenance,aircraft/b737
380,Alternatív hangok,István Váradi,defect,major,Maintenance,aircraft/b737
117,Boeing 767 lights are not detected properly,István Váradi,defect,blocker,General availability,aircraft/b767
136,Fix connection with a B767 as the aircraft,István Váradi,defect,blocker,General availability,aircraft/b767
251,Boeing 767 min. remaining fuel,István Váradi,task,critical,Maintenance,aircraft/b767
252,Boeing 767 min. remaining fuel,,task,critical,Maintenance,aircraft/b767
108,Check how the DC-3 reports RPM,István Váradi,task,major,Read-write operation,aircraft/dc3
109,Decouple the fuel tank representation,István Váradi,enhancement,minor,Read-write operation,aircraft/dc3
6,Create the MAVA Dash-8 Q400 specific aircraft model handler,István Váradi,task,blocker,FSUIPC data collection,aircraft/dh8d
44,Do not check thrust for Dash Q400 during takeoff,István Váradi,enhancement,blocker,Read-only operation with GUI,aircraft/dh8d
186,Fix the AP heading logging for the Dreamwings Dash8-Q400,István Váradi,defect,critical,General availability,aircraft/dh8d
187,The value of the pitot heat switch should not be reversed,István Váradi,defect,blocker,General availability,aircraft/dh8d
270,Fix N1 handling for FlyJSim Dash 8,István Váradi,defect,major,Maintenance,aircraft/dh8d
271,Do not log the speedbrake for the FlyJSim Dash8,István Váradi,enhancement,major,Maintenance,aircraft/dh8d
274,"Bármit csinálok nem érzékeli,hogy felszálltam. Felszállási fülnél nem tudok tovább menni. Q400",István Váradi,defect,major,Maintenance,aircraft/dh8d
292,Disregard N1 value of Majestic Dash 8,István Váradi,enhancement,major,Maintenance,aircraft/dh8d
323,receive your coupon codes,,enhancement,trivial,Maintenance,aircraft/dh8d
359,Q400,István Váradi,defect,major,Maintenance,aircraft/dh8d
361,q400,István Váradi,defect,major,Maintenance,aircraft/dh8d
382,JFS Dash8 Q4XP three state anti collision switch handling,István Váradi,defect,trivial,Maintenance,aircraft/dh8d
114,Digital Aviation F70 landing lights,István Váradi,defect,blocker,General availability,aircraft/f70
115,Digital Aviation F70 NAV frequencies,István Váradi,defect,blocker,General availability,aircraft/f70
144,For certain planes require transponder on only after liftoff,István Váradi,enhancement,critical,General availability,aircraft/f70
149,Fokker F70 can take off with a flaps of 0,István Váradi,enhancement,blocker,General availability,aircraft/f70
165,Add support for unreliable altimeter reporting,István Váradi,enhancement,major,General availability,aircraft/f70
178,Only one tank can be seen for the DA F70,István Váradi,defect,blocker,General availability,aircraft/f70
294,Két hiba a fokkeren,István Váradi,defect,major,Maintenance,aircraft/f70
340,"Nem érzékeli, hogy felszálltam",István Váradi,defect,major,Maintenance,aircraft/f70
3,Implement aircraft model framework,István Váradi,task,blocker,FSUIPC data collection,aircraft/other
97,Log the CoG value at takeoff and touchdown,István Váradi,enhancement,major,Read-write operation,aircraft/other
90,Fix the weights for the Tu-134,István Váradi,task,blocker,Read-write operation,aircraft/t134
121,Test Tu-134,István Váradi,task,blocker,General availability,aircraft/t134
125,Fix the anticollision lights handling for Tu-134,István Váradi,defect,blocker,General availability,aircraft/t134
153,TU-154 (and possibly 34) ADF problems,István Váradi,defect,blocker,General availability,aircraft/t134
188,The anti-collision light checking should be fixed for Tupolevs,István Váradi,defect,critical,General availability,aircraft/t134
220,Tu-134 anti-collision lights handling,István Váradi,defect,critical,Maintenance,aircraft/t134
96,"Use km/h for Russian planes, knots for others",István Váradi,enhancement,major,Read-write operation,aircraft/t154
124,Don't check takeoff thrust for Tu-154,István Váradi,defect,blocker,General availability,aircraft/t154
126,Check the types sent in the ACARS,István Váradi,defect,blocker,General availability,aircraft/t154
171,The takeoff should be detected for Tu-154 as for Tu-134,István Váradi,defect,blocker,General availability,aircraft/t154
202,Thrust setting for Tupolevs,István Váradi,enhancement,critical,General availability,aircraft/t154
