﻿id,Summary,Owner,Type,Priority,Created,Modified
122,Level change should be logged too,István Váradi,defect,blocker,08/16/12 17:52:51,08/18/12 12:26:17
127,Send the real ZFW as well,István Váradi,defect,blocker,08/17/12 11:38:56,08/20/12 09:07:25
134,"When arriving at the Frankfurt Main airport, it displayes ""Welcome to Main Airport""",István Váradi,defect,blocker,10/20/12 14:00:45,10/21/12 14:19:23
135,The log sent should contain the degree characters encoded as latin-2,István Váradi,defect,blocker,10/20/12 14:06:14,10/21/12 14:19:38
168,Problem with a fuel tank capacity of 0,István Váradi,defect,blocker,12/23/12 16:49:05,12/31/12 07:34:10
180,Logging lights which cannot be detected properly,István Váradi,enhancement,critical,01/03/13 05:49:48,02/03/13 16:25:21
189,The B146 has the same code as B738C,István Váradi,defect,blocker,03/09/13 06:02:20,04/02/13 15:53:07
155,Online ACARS sending does not tolerate network failures,István Váradi,defect,blocker,12/17/12 15:28:49,06/01/13 13:49:14
205,Shorten the text of takeoff speeds,István Váradi,enhancement,critical,06/24/13 15:54:13,09/03/13 17:55:40
206,Report AGL for certain events,István Váradi,enhancement,critical,06/24/13 15:55:21,09/03/13 17:55:53
112,Write development documentation,István Váradi,task,blocker,07/13/12 07:07:16,08/03/12 14:16:58
128,Some status messages should be controllable separately,István Váradi,enhancement,critical,09/30/12 05:46:28,09/30/12 09:48:04
131,Log the course for NAV frequencies as well,István Váradi,enhancement,major,10/02/12 15:03:07,10/21/12 14:20:18
157,Allow for a secondary install,István Váradi,enhancement,major,12/18/12 09:23:19,12/22/12 16:12:07
170,Extend debug logging,István Váradi,enhancement,major,12/23/12 16:56:11,12/31/12 07:34:49
182,Add support for Bae-146,István Váradi,enhancement,critical,02/25/13 19:07:27,04/02/13 15:55:45
154,Implement new delay code system,István Váradi,enhancement,major,12/15/12 18:32:16,04/02/13 15:56:57
161,ILS line,István Váradi,enhancement,trivial,12/19/12 16:38:15,04/02/13 15:57:48
190,Semi-automated bug reporting,István Váradi,enhancement,minor,03/30/13 07:49:52,05/16/13 14:24:37
212,Implement some check to see if the FSUIPC thread works properly,István Váradi,defect,blocker,08/31/13 04:55:31,12/18/13 15:55:34
169,Investigate possible problem with the online gate system,István Váradi,defect,major,12/23/12 16:54:49,12/24/12 06:00:22
197,Most monjam?,István Váradi,defect,major,05/02/13 18:32:30,05/05/13 06:35:22
209,WIN7_FS9_LoggerX,István Váradi,support request,minor,08/16/13 13:04:35,08/19/13 07:11:41
179,Logging lights which cannot be detected properly,István Váradi,enhancement,critical,01/03/13 05:49:47,01/03/13 05:51:23
210,WIN7_FSX_LoggerX,,support request,minor,08/16/13 13:15:46,08/16/13 18:48:24
