﻿id,Summary,Owner,Type,Priority,Component,Resolution
14,Create a logo for the application,István Váradi,task,minor,other,implemented
17,Create the infrastructure for automatic updates,István Váradi,task,major,other,implemented
18,Login and download flights from the MAVA website,István Váradi,task,blocker,gui,implemented
19,"Implement the framework for the flight ""wizard""",István Váradi,task,blocker,gui,implemented
20,Implement status bar,István Váradi,task,blocker,gui,implemented
21,The program should be iconized into the Windows status bar,István Váradi,task,blocker,gui,implemented
22,Handle reconnection,István Váradi,task,blocker,datacollection/fsuipc,implemented
23,Make the icon visible on Windows 7 as well,István Váradi,defect,major,gui,fixed
24,Fix the problems with minimizing the program,István Váradi,defect,minor,gui,fixed
25,Flight wizard step 1: display aircraft info and gate if at LHBP,István Váradi,task,blocker,gui,implemented
26,Flight wizard step 2: display weight info and allow querying the payload weight from FS,István Váradi,task,blocker,gui,implemented
27,Flight wizard step 3: display departure and arrival times and allow querying it from FS,István Váradi,task,blocker,gui,implemented
29,Flight wizard step 5: flight level and route,István Váradi,task,blocker,gui,implemented
30,Flight wizard step 6: download NOTAMs and METAR,István Váradi,task,blocker,gui,implemented
31,Flight wizard step 7: departure data,István Váradi,task,blocker,gui,implemented
32,Flight wizard step 8: landing data,István Váradi,task,blocker,gui,implemented
33,Flight wizard step 9: flight finish,István Váradi,task,blocker,gui,implemented
34,Help tab,István Váradi,task,major,gui,implemented
36,Tab with gate information,István Váradi,task,major,gui,implemented
37,Option: language to use,István Váradi,task,minor,gui,implemented
38,Try to explicitly remove the status icon,István Váradi,defect,minor,gui,fixed
39,Examine why the UAC shield window appears minimized on Windows 7,István Váradi,defect,minor,gui,fixed
41,Busy cursor and status display for long operations,István Váradi,task,blocker,gui,implemented
44,Do not check thrust for Dash Q400 during takeoff,István Váradi,enhancement,blocker,aircraft/dh8d,implemented
45,Display the current FS time in the status bar,István Váradi,task,blocker,gui,implemented
46,Tab for general flight info,István Váradi,task,blocker,gui,implemented
47,The Forward button on the takeoff page should be enabled only if we are climbing,István Váradi,enhancement,critical,gui,implemented
48,"Flight wizard: the connect page should also contain the flight number, aircraft type and tail number",István Váradi,enhancement,critical,gui,implemented
49,"We should collect the logs for later sending, and certain lines should be modifiable later on",István Váradi,task,blocker,gui,implemented
50,Debug log tab,István Váradi,task,critical,gui,implemented
51,Disconnect from the simulator when the flight has ended,István Váradi,task,blocker,datacollection/fsuipc,implemented
52,Help strings should be greyed out or changed when a wizard page is left,István Váradi,task,blocker,gui,implemented
53,Implement sending the PIREP,István Váradi,task,blocker,other,implemented
54,The destination METAR should be downloaded and refreshed when landing,István Váradi,task,blocker,gui,implemented
