﻿id,Summary,Owner,Type,Priority,Resolution,Created
338,Köszönettel,István Váradi,support request,major,fixed,05/13/18 18:41:50
228,Log light statuses with delay,István Váradi,enhancement,critical,implemented,02/21/14 18:31:25
242,Reverser use and log entry,István Váradi,enhancement,minor,implemented,02/18/15 22:26:12
245,Speedbrake deployment and closure logging,István Váradi,enhancement,minor,implemented,02/20/15 14:11:09
246,New log entry: Initial climb speed,István Váradi,enhancement,minor,implemented,02/20/15 15:36:02
247,Take-off flaps retraction schedule altitude logging,István Váradi,enhancement,minor,implemented,02/21/15 01:14:14
249,Logging sim. crash in log,István Váradi,enhancement,minor,implemented,02/28/15 11:10:35
250,New NO GO,István Váradi,enhancement,major,implemented,03/06/15 17:04:11
260,No strobe for takeoff detection,István Váradi,enhancement,major,implemented,03/29/15 12:26:03
303,Járat végén hiba,István Váradi,defect,major,implemented,07/16/16 17:06:35
385,Leszállásnál G,István Váradi,enhancement,minor,implemented,03/14/24 18:32:50
225,Problems with the reading of the flaps settings when a joystick is used,István Váradi,defect,major,wontfix,02/06/14 16:47:20
230,Nemsikerül kapcsolodni !,István Váradi,support request,minor,wontfix,07/12/14 15:01:30
231,Nem tudok kapcsolódni a szimulátorhoz,István Váradi,support request,major,wontfix,09/09/14 15:39:51
344,XP11,István Váradi,support request,minor,wontfix,12/09/18 08:03:57
345,XP 11 test 2.0,István Váradi,support request,trivial,wontfix,12/14/18 19:19:30
241,The usage of the reverser should be logged,István Váradi,enhancement,major,duplicate,02/18/15 18:23:27
333,"Log sorrend borul, ha éjfélt üt az óra járat közben",István Váradi,defect,major,,03/09/18 19:07:08
335,Larnaca_flaps,István Váradi,defect,major,,04/30/18 14:13:23
336,FLAPS,István Váradi,defect,major,,05/05/18 10:43:07
