﻿id,Summary,Owner,Type,Priority,Created,Modified
174,Problems with thrust checking in case of the iFly 737 model,István Váradi,defect,blocker,12/27/12 06:59:30,12/31/12 07:34:33
120,iFly 737NG NAV frequencies,István Váradi,defect,blocker,08/06/12 15:31:22,02/03/13 15:16:45
116,PMDG NGX strobe lights are not detected,István Váradi,defect,blocker,08/06/12 15:19:19,05/16/13 14:26:04
211,PMDG737NGX,István Váradi,defect,major,08/19/13 11:59:57,12/18/13 15:56:27
200,TU154B-2 DOW,,defect,major,05/25/13 09:24:44,05/25/13 11:14:13
201,vaklárma,,defect,major,05/25/13 09:51:02,05/25/13 11:14:30
216,FSX PMDG737X-nél a strobe light-ot nem látja?,,defect,major,09/26/13 21:08:58,09/27/13 07:42:12
214,PMDG 737NGX,,defect,major,09/07/13 14:28:36,09/16/13 07:02:24
213,PMDG 738NGX miért nem vált Take off-ba?,István Váradi,defect,major,09/07/13 12:58:09,09/18/13 04:53:12
215,"nem vált TO-ra nem, és nem.",,defect,major,09/26/13 18:24:31,09/27/13 07:41:42
