﻿id,Summary,Owner,Type,Priority,Milestone,Component
2,Implement the data collection framework,István Váradi,task,blocker,FSUIPC data collection,datacollection/fsuipc
3,Implement aircraft model framework,István Váradi,task,blocker,FSUIPC data collection,aircraft/other
4,Implement a simple GUI for the data collection,István Váradi,task,blocker,FSUIPC data collection,gui
5,Create the PMDG B737-specific aircraft model handler,István Váradi,task,blocker,FSUIPC data collection,aircraft/b737
6,Create the MAVA Dash-8 Q400 specific aircraft model handler,István Váradi,task,blocker,FSUIPC data collection,aircraft/dh8d
7,Work out the correct approach to the GUI,István Váradi,task,blocker,FSUIPC data collection,gui
8,Implement the existing checks for mistakes,István Váradi,task,blocker,FSUIPC data collection,rules
9,QNH setting should be logged with its original time and altitude,István Váradi,defect,minor,FSUIPC data collection,other
11,Implement the validation of FSUIPC data,István Váradi,enhancement,major,FSUIPC data collection,datacollection/fsuipc
12,Use FSUIPC offset 0x2000 for N1,István Váradi,defect,major,FSUIPC data collection,datacollection/fsuipc
14,Create a logo for the application,István Váradi,task,minor,Read-only operation with GUI,other
17,Create the infrastructure for automatic updates,István Váradi,task,major,Read-only operation with GUI,other
18,Login and download flights from the MAVA website,István Váradi,task,blocker,Read-only operation with GUI,gui
19,"Implement the framework for the flight ""wizard""",István Váradi,task,blocker,Read-only operation with GUI,gui
20,Implement status bar,István Váradi,task,blocker,Read-only operation with GUI,gui
21,The program should be iconized into the Windows status bar,István Váradi,task,blocker,Read-only operation with GUI,gui
22,Handle reconnection,István Váradi,task,blocker,Read-only operation with GUI,datacollection/fsuipc
25,Flight wizard step 1: display aircraft info and gate if at LHBP,István Váradi,task,blocker,Read-only operation with GUI,gui
26,Flight wizard step 2: display weight info and allow querying the payload weight from FS,István Váradi,task,blocker,Read-only operation with GUI,gui
27,Flight wizard step 3: display departure and arrival times and allow querying it from FS,István Váradi,task,blocker,Read-only operation with GUI,gui
29,Flight wizard step 5: flight level and route,István Váradi,task,blocker,Read-only operation with GUI,gui
30,Flight wizard step 6: download NOTAMs and METAR,István Váradi,task,blocker,Read-only operation with GUI,gui
31,Flight wizard step 7: departure data,István Váradi,task,blocker,Read-only operation with GUI,gui
32,Flight wizard step 8: landing data,István Váradi,task,blocker,Read-only operation with GUI,gui
33,Flight wizard step 9: flight finish,István Váradi,task,blocker,Read-only operation with GUI,gui
34,Help tab,István Váradi,task,major,Read-only operation with GUI,gui
36,Tab with gate information,István Váradi,task,major,Read-only operation with GUI,gui
37,Option: language to use,István Váradi,task,minor,Read-only operation with GUI,gui
41,Busy cursor and status display for long operations,István Váradi,task,blocker,Read-only operation with GUI,gui
44,Do not check thrust for Dash Q400 during takeoff,István Váradi,enhancement,blocker,Read-only operation with GUI,aircraft/dh8d
