﻿id,Summary,Owner,Type,Priority,Created,Modified
269,Increase takeoff timeout and handle strobe differently,István Váradi,enhancement,major,06/16/15 17:46:10,02/22/16 10:51:24
273,Felszállás menü,István Váradi,support request,minor,07/29/15 14:57:38,02/22/16 10:51:24
289,Mosta LOGGER,,support request,trivial,01/13/16 10:45:11,01/16/16 15:01:56
371,Hajtóműindítás hátratolás nélkül,István Váradi,defect,minor,08/15/23 13:38:29,09/27/23 14:42:46
236,Add check for the amount of landing fuel,István Váradi,enhancement,major,12/17/14 18:29:22,01/18/15 13:41:01
239,Landing with too low fuel should not be NOGO automatically,István Váradi,enhancement,blocker,02/18/15 18:21:54,03/19/15 06:32:11
259,New overspeed and stall handling procedure,István Váradi,enhancement,major,03/29/15 12:22:11,04/19/15 12:42:06
261,No take-off within 10 minutes of an RTO,István Váradi,enhancement,major,03/29/15 12:28:08,04/19/15 12:42:06
263,New landing light fault for Tupolevs,István Váradi,enhancement,major,04/08/15 05:38:35,05/26/15 17:23:23
265,Check the kind of speeds used in rules,István Váradi,enhancement,major,04/22/15 05:33:45,06/28/15 06:55:17
314,Most jó volt,,defect,major,11/11/16 21:22:26,11/13/16 10:18:28
299,Scenery hiba,,support request,major,06/14/16 12:26:05,06/15/16 18:14:56
282,2. útvonal,István Váradi,defect,minor,12/23/15 16:01:46,01/16/16 15:07:44
313,Nem érézkeli a felszállást.,István Váradi,defect,major,11/09/16 20:39:47,05/26/17 15:08:08
218,Handle go-arounds differently,István Váradi,enhancement,critical,11/10/13 06:36:52,12/23/14 13:24:27
280,Logger.,István Váradi,support request,major,12/21/15 11:53:09,01/16/16 15:06:54
281,Logger eredmény,István Váradi,support request,major,12/21/15 19:45:40,01/16/16 15:07:18
312,"Lámpa, pedig jó volt idáig.",István Váradi,defect,major,11/09/16 19:31:20,11/13/16 10:18:57
