﻿id,Summary,Owner,Type,Status,Priority,Milestone
1,A program még nem működik!,István Váradi,defect,closed,major,
169,Investigate possible problem with the online gate system,István Váradi,defect,closed,major,General availability
177,Proba,István Váradi,defect,closed,major,
197,Most monjam?,István Váradi,defect,closed,major,General availability
200,TU154B-2 DOW,,defect,closed,major,General availability
201,vaklárma,,defect,closed,major,General availability
217,"Ha lekapcsolom akkor azt náltja, ha felső állásba teszem, akkor nem. És nem vált át TOFF-bas.",István Váradi,defect,closed,major,General availability
226,PMDG 738NGX,,defect,closed,major,Maintenance
237,nem enged bejelentkezni.,,defect,closed,major,Maintenance
238,nem enged be,,defect,closed,major,Maintenance
299,Scenery hiba,,support request,closed,major,Maintenance
314,Most jó volt,,defect,closed,major,Maintenance
316,Nem lehet bejelentkezni,,defect,closed,major,Maintenance
317,nem áll le a logger,István Váradi,defect,closed,major,Maintenance
324,asd,,defect,closed,major,Maintenance
325,54645645,,defect,closed,major,Maintenance
326,bvnbvnv,,defect,closed,major,Maintenance
334,Proba,,defect,closed,major,Maintenance
350,Check if bug reporting works,István Váradi,defect,closed,major,Maintenance
323,receive your coupon codes,,enhancement,closed,trivial,Maintenance
