﻿id,Summary,Owner,Type,Priority,Resolution,Created
351,Nem váltott át felszállási fázisba,István Váradi,defect,major,,05/22/21 11:00:56
352,Logger probléma,István Váradi,defect,major,,08/19/21 14:14:32
363,Cruising alt nem érzékelése,István Váradi,support request,critical,,02/01/23 19:35:25
378,Előre gomb letiltva,István Váradi,defect,major,,11/18/23 17:29:24
379,JF BEA-146,István Váradi,defect,major,,11/27/23 18:56:28
221,Beragadt a logger a Felszállás oldalon,István Váradi,defect,major,duplicate,01/12/14 12:36:01
222,Beakadt felszállás módban,István Váradi,defect,major,wontfix,01/12/14 13:53:08
226,PMDG 738NGX,,defect,major,invalid,02/09/14 13:42:27
229,Strobe hiba,István Váradi,defect,major,worksforme,04/15/14 15:54:55
233,Nem megfelelő repülési szakasz,István Váradi,defect,major,fixed,11/23/14 11:44:18
237,nem enged bejelentkezni.,,defect,major,invalid,02/03/15 17:37:39
238,nem enged be,,defect,major,invalid,02/03/15 17:41:25
243,Delay code modification,István Váradi,enhancement,minor,implemented,02/18/15 22:28:20
255,Nem megy tovább,,defect,major,duplicate,03/15/15 11:17:58
256,PIRPEP jelentés,,defect,major,duplicate,03/21/15 18:40:08
262,Állóhely választás,István Váradi,defect,major,implemented,04/06/15 13:39:33
267,Logger nem kapcsolódik FS9-hez,István Váradi,support request,major,fixed,05/09/15 13:26:37
268,Felszállás ablakban megakadt,István Váradi,defect,major,wontfix,05/16/15 16:33:31
290,UUEE-LHBP,,support request,trivial,wontfix,01/17/16 20:15:58
291,Nem értem!,István Váradi,support request,major,wontfix,02/03/16 20:08:43
293,"Felszállás adatai után nem ugrott tovább a leszállás infókra, tovább gomb halott volt végig.",István Váradi,defect,major,wontfix,04/21/16 09:03:31
295,Hülyeség,,defect,major,duplicate,05/12/16 18:55:42
296,Hülyeség,,defect,major,duplicate,05/12/16 18:56:24
297,Vég eredmény,,defect,major,duplicate,05/12/16 20:12:44
300,most miért?,István Váradi,defect,major,fixed,06/14/16 20:04:07
301,Fokker,,defect,major,duplicate,06/17/16 11:33:55
319,Nem lehet bejelentkezni #2,István Váradi,defect,major,wontfix,05/24/17 19:46:19
326,bvnbvnv,,defect,major,invalid,09/14/17 07:48:34
327,Nem áll le a logger,István Váradi,defect,major,fixed,09/18/17 19:30:56
328,"A logger leáll, de nem zárható le",,defect,major,duplicate,09/19/17 19:29:12
329,nem áll le,,defect,major,duplicate,09/20/17 20:17:26
334,Proba,,defect,major,invalid,04/30/18 13:48:43
341,Most minden ok.,István Váradi,defect,major,wontfix,09/13/18 19:20:39
348,PMDG NGXu incorrect TO trim decimal data to FSUIPC,,defect,major,wontfix,04/13/20 11:54:37
350,Check if bug reporting works,István Váradi,defect,major,invalid,04/18/21 11:29:03
353,LOGGER,István Váradi,defect,major,wontfix,09/03/21 10:29:21
355,Nem sikerült kommunikálni a MAVA honlappal,István Váradi,support request,minor,fixed,02/07/22 16:19:51
356,A Logger nem tud csatlakozni X-Plane 11-hez,István Váradi,support request,minor,fixed,02/09/22 19:40:45
358,MAVA honlapot nem éri el a Logger,István Váradi,defect,major,fixed,03/15/22 16:22:36
360,Q400,István Váradi,defect,major,fixed,04/18/22 08:57:23
364,Transponder mode C,István Váradi,defect,major,fixed,02/05/23 11:16:28
365,X 0.52 after update,,defect,major,fixed,02/18/23 14:15:04
366,MSFS magasság nem stimmel,István Váradi,defect,major,fixed,03/05/23 15:56:40
368,VATSIM Prefile,István Váradi,defect,major,fixed,07/02/23 09:47:41
376,Simbrief + 1,István Váradi,defect,major,fixed,10/21/23 17:25:39
380,Alternatív hangok,István Váradi,defect,major,fixed,01/28/24 14:37:15
388,nEM TUDJA LETÖLTENI FLOTTA ADATAIT!,István Váradi,defect,major,wontfix,05/16/24 18:31:32
349,Süllyedés közben adott státuszban ragadt,,defect,major,,04/18/21 08:51:50
354,"Nem lehet a járatot elküldeni, mert a logger nem megy tovább a ""felszállás"" szakasznál.",,defect,major,,01/19/22 09:09:19
