﻿id,Summary,Owner,Type,Priority,Created,Modified
381,Payload a honlapon nem változik,István Váradi,defect,minor,02/03/24 22:18:47,02/27/24 19:18:47
275,Felszállás/kerekek/lapok,István Váradi,support request,major,08/09/15 13:58:24,02/22/16 10:51:24
298,Update error,István Váradi,defect,major,05/14/16 05:39:40,05/26/17 15:10:55
302,Error,István Váradi,defect,critical,07/07/16 13:16:13,05/26/17 15:10:55
113,Check if the new gates at LHBP should be supported by the gate system,István Váradi,enhancement,major,07/22/12 15:45:39,04/19/15 12:42:06
232,Change the NOTAM sources,István Váradi,enhancement,major,10/02/14 15:56:20,12/14/14 08:07:59
266,"If there was a Go Around, require explanation",István Váradi,enhancement,major,04/26/15 13:12:08,06/28/15 06:55:17
316,Nem lehet bejelentkezni,,defect,major,01/07/17 08:09:07,01/07/17 13:41:35
240,Send the meaning of time codes as well,István Váradi,enhancement,major,02/18/15 18:22:52,02/19/15 06:09:45
318,Nem lehet bejentkezni,István Váradi,defect,major,05/22/17 19:55:45,05/24/17 14:37:31
330,A 0.39 visszaáll,István Váradi,defect,major,09/25/17 19:42:46,09/29/17 19:19:27
276,FS10 és a logger,István Váradi,support request,major,08/15/15 18:22:27,05/26/17 15:11:27
315,Nem sikerült kommunikálni a MAVA honlappal.,,support request,trivial,12/29/16 12:07:15,12/29/16 18:07:39
