﻿id,Summary,Owner,Type,Priority,Milestone,Component
161,ILS line,István Váradi,enhancement,trivial,General availability,other
369,Resizable window,István Váradi,enhancement,trivial,MAVA reMAke,gui
9,QNH setting should be logged with its original time and altitude,István Váradi,defect,minor,FSUIPC data collection,other
14,Create a logo for the application,István Váradi,task,minor,Read-only operation with GUI,other
37,Option: language to use,István Váradi,task,minor,Read-only operation with GUI,gui
66,Sound option: approach callouts,István Váradi,task,minor,Read-write operation,sounds
77,"Use gettext for string translation, if possible",István Váradi,enhancement,minor,Read-write operation,gui
102,Add right-button menus for some list elements,István Váradi,enhancement,minor,Read-write operation,gui
105,Try to find a lamp-like icon for the connection status,István Váradi,enhancement,minor,Read-write operation,gui
109,Decouple the fuel tank representation,István Váradi,enhancement,minor,Read-write operation,aircraft/dc3
162,Squawk incorrect standby upon landing,István Váradi,defect,minor,General availability,datacollection/fsuipc
175,Real QNH query,István Váradi,enhancement,minor,General availability,datacollection/fsuipc
190,Semi-automated bug reporting,István Váradi,enhancement,minor,General availability,other
242,Reverser use and log entry,István Váradi,enhancement,minor,Maintenance,datacollection/fsuipc
243,Delay code modification,István Váradi,enhancement,minor,Maintenance,aircraft/b737
245,Speedbrake deployment and closure logging,István Váradi,enhancement,minor,Maintenance,datacollection/fsuipc
246,New log entry: Initial climb speed,István Váradi,enhancement,minor,Maintenance,datacollection/fsuipc
247,Take-off flaps retraction schedule altitude logging,István Váradi,enhancement,minor,Maintenance,datacollection/fsuipc
249,Logging sim. crash in log,István Váradi,enhancement,minor,Maintenance,datacollection/fsuipc
264,Unit change on Tupolevs,István Váradi,enhancement,minor,Maintenance,aircraft/t154
286,Improve the navigation within the flight wizard,István Váradi,enhancement,minor,MAVA reMAke,gui
367,Safety demo pushback közben,István Váradi,enhancement,minor,Maintenance,sounds
371,Hajtóműindítás hátratolás nélkül,István Váradi,defect,minor,Maintenance,rules
385,Leszállásnál G,István Váradi,enhancement,minor,Maintenance,datacollection/fsuipc
11,Implement the validation of FSUIPC data,István Váradi,enhancement,major,FSUIPC data collection,datacollection/fsuipc
12,Use FSUIPC offset 0x2000 for N1,István Váradi,defect,major,FSUIPC data collection,datacollection/fsuipc
17,Create the infrastructure for automatic updates,István Váradi,task,major,Read-only operation with GUI,other
34,Help tab,István Váradi,task,major,Read-only operation with GUI,gui
35,Allow controlling the message types,István Váradi,task,major,Read-write operation,gui
36,Tab with gate information,István Váradi,task,major,Read-only operation with GUI,gui
74,Try to setup the language environment correctly,István Váradi,enhancement,major,Read-write operation,gui
75,Check if the program already runs,István Váradi,enhancement,major,Read-write operation,other
78,Make the General tab of the Preferences window better looking,István Váradi,enhancement,major,Read-write operation,gui
80,Support the PMDG 737NGX model on FSX,István Váradi,task,major,Read-write operation,aircraft/b737
92,Highlight the fault lines in the log,István Váradi,enhancement,major,Read-write operation,gui
93,Add the URL to the about dialog,István Váradi,enhancement,major,Read-write operation,gui
94,Check if fuel weight could be calculated more accurately,István Váradi,enhancement,major,Read-write operation,datacollection/fsuipc
96,"Use km/h for Russian planes, knots for others",István Váradi,enhancement,major,Read-write operation,aircraft/t154
97,Log the CoG value at takeoff and touchdown,István Váradi,enhancement,major,Read-write operation,aircraft/other
99,Examine why text fields cannot be edited when the program is minimized and then opened,István Váradi,defect,major,Read-write operation,gui
100,Option to quit when the close (X) button is clicked,István Váradi,enhancement,major,Read-write operation,gui
104,Display the names of the airports in the welcome message,István Váradi,enhancement,major,Read-write operation,gui
107,The PIREP constructor should get the flight object,István Váradi,enhancement,major,Read-write operation,other
108,Check how the DC-3 reports RPM,István Váradi,task,major,Read-write operation,aircraft/dc3
113,Check if the new gates at LHBP should be supported by the gate system,István Váradi,enhancement,major,Maintenance,other
131,Log the course for NAV frequencies as well,István Váradi,enhancement,major,General availability,other
132,Log radio frequencies when entering certain stages,István Váradi,enhancement,major,General availability,datacollection/fsuipc
141,Consider not logging the VOR frequencies during cruise,István Váradi,enhancement,major,General availability,datacollection/fsuipc
146,Log some extra durations,István Váradi,enhancement,major,General availability,datacollection/fsuipc
154,Implement new delay code system,István Váradi,enhancement,major,General availability,other
157,Allow for a secondary install,István Váradi,enhancement,major,General availability,other
163,Save pirep automatically at the end of the flight,István Váradi,enhancement,major,General availability,gui
165,Add support for unreliable altimeter reporting,István Váradi,enhancement,major,General availability,aircraft/f70
170,Extend debug logging,István Váradi,enhancement,major,General availability,other
173,Display the current score to in the status line with as many digits as elsewhere,István Váradi,enhancement,major,General availability,gui
211,PMDG737NGX,István Váradi,defect,major,General availability,aircraft/b737
219,Handle the ADF normally,István Váradi,task,major,Maintenance,aircraft/t154
223,Force users to enter a cruise level,István Váradi,enhancement,major,Maintenance,gui
224,Warning if the departure and/or arrival time differs from the schedule,István Váradi,enhancement,major,Maintenance,gui
232,Change the NOTAM sources,István Váradi,enhancement,major,Maintenance,other
234,Convert pilot ID to uppercase,István Váradi,enhancement,major,Maintenance,gui
235,Improve the METAR handling,István Váradi,enhancement,major,Maintenance,gui
236,Add check for the amount of landing fuel,István Váradi,enhancement,major,Maintenance,rules
248,PIREP proc. in case of irregularities,István Váradi,enhancement,major,Maintenance,gui
