﻿id,Summary,Owner,Type,Priority,Milestone,Component
10,Use more frequent data collection during takeoff,István Váradi,enhancement,minor,,datacollection/fsuipc
40,Add publisher information to the Windows manifest,István Váradi,enhancement,minor,,gui
110,Implement Android application,István Váradi,task,major,,gui
284,Add some checks when loading flight files,István Váradi,enhancement,minor,Maintenance,other
322,Felszállás státuszba nem áll át,István Váradi,defect,major,Maintenance,rules
351,Nem váltott át felszállási fázisba,István Váradi,defect,major,Maintenance,aircraft/b737
352,Logger probléma,István Váradi,defect,major,Maintenance,aircraft/b737
363,Cruising alt nem érzékelése,István Váradi,support request,critical,Maintenance,aircraft/b737
375,X 0.60,István Váradi,defect,major,Maintenance,other
377,FL and route,István Váradi,enhancement,major,Maintenance,other
378,Előre gomb letiltva,István Váradi,defect,major,Maintenance,aircraft/b737
379,JF BEA-146,István Váradi,defect,major,Maintenance,aircraft/b737
383,#382 JFS Dash8 Q4XP three state anti collision switch handling still exists,István Váradi,defect,major,Maintenance,aircraft/dh8d
387,Tu-154 safety demo,István Váradi,enhancement,major,Maintenance,sounds
244,Company NOTAM,István Váradi,enhancement,critical,MAVA reMAke,gui
287,The ACARS page should be shown only when logged in,István Váradi,enhancement,minor,MAVA reMAke,gui
288,The gate data refresh button should be enabled only when logged in,István Váradi,enhancement,minor,MAVA reMAke,gui
305,PIREP review,István Váradi,enhancement,major,MAVA reMAke,gui
306,PIREP comment stream,István Váradi,enhancement,major,MAVA reMAke,gui
309,Allow changing the score of a PIREP,István Váradi,enhancement,major,MAVA reMAke,gui
311,Use CEF for the entry exam,István Váradi,enhancement,major,MAVA reMAke,gui
321,Highlight wrong data on flight pages,István Váradi,enhancement,minor,MAVA reMAke,gui
332,Logger enhancements for new VA site/system,István Váradi,enhancement,major,MAVA reMAke,rules
370,Gurulófények logolása,István Váradi,enhancement,minor,MAVA reMAke,aircraft/b737
386,Logger update request,István Váradi,enhancement,major,MAVA reMAke,gui
