﻿id,Summary,Owner,Type,Status,Priority,Milestone
249,Logging sim. crash in log,István Váradi,enhancement,closed,minor,Maintenance
113,Check if the new gates at LHBP should be supported by the gate system,István Váradi,enhancement,closed,major,Maintenance
248,PIREP proc. in case of irregularities,István Váradi,enhancement,closed,major,Maintenance
250,New NO GO,István Váradi,enhancement,closed,major,Maintenance
254,miért nem zárja le a repülés?,István Váradi,defect,closed,major,Maintenance
257,More visible notification about remaining unexplained faults,István Váradi,enhancement,closed,major,Maintenance
258,"Change the way the SID, the STAR and the transition is input",István Váradi,enhancement,closed,major,Maintenance
259,New overspeed and stall handling procedure,István Váradi,enhancement,closed,major,Maintenance
260,No strobe for takeoff detection,István Váradi,enhancement,closed,major,Maintenance
261,No take-off within 10 minutes of an RTO,István Váradi,enhancement,closed,major,Maintenance
262,Állóhely választás,István Váradi,defect,closed,major,Maintenance
251,Boeing 767 min. remaining fuel,István Váradi,task,closed,critical,Maintenance
