﻿id,Summary,Status,Type,Priority,Milestone,Component
363,Cruising alt nem érzékelése,accepted,support request,critical,Maintenance,aircraft/b737
322,Felszállás státuszba nem áll át,accepted,defect,major,Maintenance,rules
351,Nem váltott át felszállási fázisba,accepted,defect,major,Maintenance,aircraft/b737
352,Logger probléma,accepted,defect,major,Maintenance,aircraft/b737
375,X 0.60,accepted,defect,major,Maintenance,other
377,FL and route,accepted,enhancement,major,Maintenance,other
378,Előre gomb letiltva,accepted,defect,major,Maintenance,aircraft/b737
379,JF BEA-146,accepted,defect,major,Maintenance,aircraft/b737
383,#382 JFS Dash8 Q4XP three state anti collision switch handling still exists,accepted,defect,major,Maintenance,aircraft/dh8d
284,Add some checks when loading flight files,accepted,enhancement,minor,Maintenance,other
347,Port to Python 3 and PyGObject,assigned,enhancement,major,Maintenance,other
331,Connection issue,delivered,defect,major,Maintenance,other
333,"Log sorrend borul, ha éjfélt üt az óra járat közben",delivered,defect,major,Maintenance,datacollection/fsuipc
335,Larnaca_flaps,delivered,defect,major,Maintenance,datacollection/fsuipc
336,FLAPS,delivered,defect,major,Maintenance,datacollection/fsuipc
337,"Súlyok, sebességek",delivered,enhancement,major,Maintenance,aircraft/t154
