﻿id,Summary,Owner,Type,Priority,Resolution,Created
162,Squawk incorrect standby upon landing,István Váradi,defect,minor,implemented,12/19/12 16:44:47
175,Real QNH query,István Váradi,enhancement,minor,implemented,12/27/12 17:16:59
130,ADF1 and 2 frequencies should be logged with a delay,István Váradi,defect,major,fixed,10/02/12 14:57:29
132,Log radio frequencies when entering certain stages,István Váradi,enhancement,major,implemented,10/02/12 15:04:24
141,Consider not logging the VOR frequencies during cruise,István Váradi,enhancement,major,implemented,11/11/12 08:09:13
146,Log some extra durations,István Váradi,enhancement,major,implemented,11/24/12 14:46:01
198,"LOGGERX hiba, vagy mi?",István Váradi,defect,major,fixed,05/04/13 12:44:02
199,hiba,István Váradi,defect,major,duplicate,05/04/13 12:54:14
217,"Ha lekapcsolom akkor azt náltja, ha felső állásba teszem, akkor nem. És nem vált át TOFF-bas.",István Váradi,defect,major,invalid,09/26/13 21:10:38
111,Fix possible race condition when querying fuel,István Váradi,defect,critical,fixed,07/07/12 15:32:06
129,The ADF frequencies should be logged too,István Váradi,enhancement,critical,implemented,09/30/12 07:11:39
138,The status of the autopilot should be queried and logged,István Váradi,enhancement,critical,implemented,11/11/12 08:03:37
140,Certain stuff should be logged in a more concise way,István Váradi,enhancement,critical,implemented,11/11/12 08:08:09
142,Log the trim setting during takeoff,István Váradi,enhancement,critical,implemented,11/14/12 16:55:03
145,Log radials with 3 digits,István Váradi,enhancement,critical,implemented,11/24/12 14:43:56
151,Print flaps setting at takeoff,István Váradi,enhancement,critical,implemented,12/11/12 12:20:10
159,Try to log anti-ice settings as well,István Váradi,enhancement,critical,implemented,12/19/12 16:22:19
133,NAV1 frequency set before descent is displayed with the time when it was set after the descent message,István Váradi,defect,blocker,fixed,10/20/12 13:29:20
147,NAV frequencies should be logged if they really changed,István Váradi,defect,blocker,fixed,11/24/12 14:47:57
148,Do not log radio frequencies while on the ground,István Váradi,enhancement,blocker,implemented,11/24/12 15:02:31
164,Retrieval of fuel information does not work for Boeing 767 and CRJ2 planes,István Váradi,defect,blocker,fixed,12/21/12 06:09:55
