﻿id,Summary,Owner,Type,Priority,Created,Modified
338,Köszönettel,István Váradi,support request,major,05/13/18 18:41:50,05/14/18 17:17:46
228,Log light statuses with delay,István Váradi,enhancement,critical,02/21/14 18:31:25,05/13/14 15:41:37
242,Reverser use and log entry,István Váradi,enhancement,minor,02/18/15 22:26:12,03/19/15 06:32:11
245,Speedbrake deployment and closure logging,István Váradi,enhancement,minor,02/20/15 14:11:09,03/19/15 06:32:11
246,New log entry: Initial climb speed,István Váradi,enhancement,minor,02/20/15 15:36:02,03/19/15 06:32:11
247,Take-off flaps retraction schedule altitude logging,István Váradi,enhancement,minor,02/21/15 01:14:14,03/19/15 06:32:11
249,Logging sim. crash in log,István Váradi,enhancement,minor,02/28/15 11:10:35,04/19/15 12:42:06
250,New NO GO,István Váradi,enhancement,major,03/06/15 17:04:11,09/17/15 07:57:45
260,No strobe for takeoff detection,István Váradi,enhancement,major,03/29/15 12:26:03,04/19/15 12:42:06
303,Járat végén hiba,István Váradi,defect,major,07/16/16 17:06:35,05/26/17 15:10:55
385,Leszállásnál G,István Váradi,enhancement,minor,03/14/24 18:32:50,03/23/24 15:00:55
225,Problems with the reading of the flaps settings when a joystick is used,István Váradi,defect,major,02/06/14 16:47:20,02/11/14 13:29:42
230,Nemsikerül kapcsolodni !,István Váradi,support request,minor,07/12/14 15:01:30,08/03/14 07:48:16
231,Nem tudok kapcsolódni a szimulátorhoz,István Váradi,support request,major,09/09/14 15:39:51,09/10/14 15:43:14
344,XP11,István Váradi,support request,minor,12/09/18 08:03:57,12/09/18 09:37:42
345,XP 11 test 2.0,István Váradi,support request,trivial,12/14/18 19:19:30,12/16/18 14:34:46
241,The usage of the reverser should be logged,István Váradi,enhancement,major,02/18/15 18:23:27,02/19/15 06:11:03
