﻿id,Summary,Status,Owner,Priority,Milestone,Component
349,Süllyedés közben adott státuszban ragadt,new,,major,Maintenance,aircraft/b737
354,"Nem lehet a járatot elküldeni, mert a logger nem megy tovább a ""felszállás"" szakasznál.",new,,major,Maintenance,aircraft/b737
374,Divertálás funkció implementálása,new,,major,MAVA reMAke,rules
384,Q4XP 3 state switch error,new,,major,Maintenance,
331,Connection issue,delivered,István Váradi,major,Maintenance,other
333,"Log sorrend borul, ha éjfélt üt az óra járat közben",delivered,István Váradi,major,Maintenance,datacollection/fsuipc
335,Larnaca_flaps,delivered,István Váradi,major,Maintenance,datacollection/fsuipc
336,FLAPS,delivered,István Váradi,major,Maintenance,datacollection/fsuipc
322,Felszállás státuszba nem áll át,accepted,István Váradi,major,Maintenance,rules
351,Nem váltott át felszállási fázisba,accepted,István Váradi,major,Maintenance,aircraft/b737
352,Logger probléma,accepted,István Váradi,major,Maintenance,aircraft/b737
375,X 0.60,accepted,István Váradi,major,Maintenance,other
378,Előre gomb letiltva,accepted,István Váradi,major,Maintenance,aircraft/b737
379,JF BEA-146,accepted,István Váradi,major,Maintenance,aircraft/b737
383,#382 JFS Dash8 Q4XP three state anti collision switch handling still exists,accepted,István Váradi,major,Maintenance,aircraft/dh8d
