﻿id,Summary,Status,Owner,Type,Priority,Milestone
10,Use more frequent data collection during takeoff,accepted,István Váradi,enhancement,minor,
40,Add publisher information to the Windows manifest,accepted,István Váradi,enhancement,minor,
110,Implement Android application,accepted,István Váradi,task,major,
118,Yak-40 testing,assigned,,task,minor,Maintenance
119,Li-2 testing,assigned,,task,minor,Maintenance
244,Company NOTAM,accepted,István Váradi,enhancement,critical,MAVA reMAke
253,New reverser usage logic,new,,enhancement,trivial,Maintenance
284,Add some checks when loading flight files,accepted,István Váradi,enhancement,minor,Maintenance
287,The ACARS page should be shown only when logged in,accepted,István Váradi,enhancement,minor,MAVA reMAke
288,The gate data refresh button should be enabled only when logged in,accepted,István Váradi,enhancement,minor,MAVA reMAke
304,Flight booking,delivered,István Váradi,enhancement,major,MAVA reMAke
305,PIREP review,accepted,István Váradi,enhancement,major,MAVA reMAke
306,PIREP comment stream,accepted,István Váradi,enhancement,major,MAVA reMAke
307,Past flight browser,delivered,István Váradi,enhancement,major,MAVA reMAke
308,Allow deleting flights from the opening flight browser,delivered,István Váradi,enhancement,major,MAVA reMAke
309,Allow changing the score of a PIREP,accepted,István Váradi,enhancement,major,MAVA reMAke
311,Use CEF for the entry exam,accepted,István Váradi,enhancement,major,MAVA reMAke
321,Highlight wrong data on flight pages,accepted,István Váradi,enhancement,minor,MAVA reMAke
322,Felszállás státuszba nem áll át,accepted,István Váradi,defect,major,Maintenance
331,Connection issue,delivered,István Váradi,defect,major,Maintenance
332,Logger enhancements for new VA site/system,accepted,István Váradi,enhancement,major,MAVA reMAke
333,"Log sorrend borul, ha éjfélt üt az óra járat közben",delivered,István Váradi,defect,major,Maintenance
335,Larnaca_flaps,delivered,István Váradi,defect,major,Maintenance
336,FLAPS,delivered,István Váradi,defect,major,Maintenance
337,"Súlyok, sebességek",delivered,István Váradi,enhancement,major,Maintenance
346,New MAVA SQL database details,new,,support request,major,Maintenance
347,Port to Python 3 and PyGObject,assigned,István Váradi,enhancement,major,Maintenance
349,Süllyedés közben adott státuszban ragadt,new,,defect,major,Maintenance
351,Nem váltott át felszállási fázisba,accepted,István Váradi,defect,major,Maintenance
352,Logger probléma,accepted,István Váradi,defect,major,Maintenance
354,"Nem lehet a járatot elküldeni, mert a logger nem megy tovább a ""felszállás"" szakasznál.",new,,defect,major,Maintenance
357,Changes to the Logger,new,,enhancement,major,MAVA reMAke
363,Cruising alt nem érzékelése,accepted,István Váradi,support request,critical,Maintenance
370,Gurulófények logolása,accepted,István Váradi,enhancement,minor,MAVA reMAke
374,Divertálás funkció implementálása,new,,defect,major,MAVA reMAke
375,X 0.60,accepted,István Váradi,defect,major,Maintenance
377,FL and route,accepted,István Váradi,enhancement,major,Maintenance
378,Előre gomb letiltva,accepted,István Váradi,defect,major,Maintenance
379,JF BEA-146,accepted,István Váradi,defect,major,Maintenance
383,#382 JFS Dash8 Q4XP three state anti collision switch handling still exists,accepted,István Váradi,defect,major,Maintenance
384,Q4XP 3 state switch error,new,,defect,major,Maintenance
386,Logger update request,accepted,István Váradi,enhancement,major,MAVA reMAke
387,Tu-154 safety demo,accepted,István Váradi,enhancement,major,Maintenance
