﻿id,Summary,Status,Owner,Type,Priority,Milestone
349,Süllyedés közben adott státuszban ragadt,new,,defect,major,Maintenance
354,"Nem lehet a járatot elküldeni, mert a logger nem megy tovább a ""felszállás"" szakasznál.",new,,defect,major,Maintenance
374,Divertálás funkció implementálása,new,,defect,major,MAVA reMAke
384,Q4XP 3 state switch error,new,,defect,major,Maintenance
253,New reverser usage logic,new,,enhancement,trivial,Maintenance
347,Port to Python 3 and PyGObject,assigned,István Váradi,enhancement,major,Maintenance
357,Changes to the Logger,new,,enhancement,major,MAVA reMAke
118,Yak-40 testing,assigned,,task,minor,Maintenance
119,Li-2 testing,assigned,,task,minor,Maintenance
346,New MAVA SQL database details,new,,support request,major,Maintenance
