﻿id,Summary,Owner,Type,Priority,Component,Resolution
284,Add some checks when loading flight files,István Váradi,enhancement,minor,other,
322,Felszállás státuszba nem áll át,István Váradi,defect,major,rules,
351,Nem váltott át felszállási fázisba,István Váradi,defect,major,aircraft/b737,
352,Logger probléma,István Váradi,defect,major,aircraft/b737,
363,Cruising alt nem érzékelése,István Váradi,support request,critical,aircraft/b737,
375,X 0.60,István Váradi,defect,major,other,
377,FL and route,István Váradi,enhancement,major,other,
378,Előre gomb letiltva,István Váradi,defect,major,aircraft/b737,
379,JF BEA-146,István Váradi,defect,major,aircraft/b737,
383,#382 JFS Dash8 Q4XP three state anti collision switch handling still exists,István Váradi,defect,major,aircraft/dh8d,
387,Tu-154 safety demo,István Váradi,enhancement,major,sounds,
118,Yak-40 testing,,task,minor,aircraft/yk40,
119,Li-2 testing,,task,minor,aircraft/dc3,
347,Port to Python 3 and PyGObject,István Váradi,enhancement,major,other,
113,Check if the new gates at LHBP should be supported by the gate system,István Váradi,enhancement,major,other,implemented
218,Handle go-arounds differently,István Váradi,enhancement,critical,rules,wontfix
219,Handle the ADF normally,István Váradi,task,major,aircraft/t154,implemented
220,Tu-134 anti-collision lights handling,István Váradi,defect,critical,aircraft/t134,fixed
221,Beragadt a logger a Felszállás oldalon,István Váradi,defect,major,aircraft/b737,duplicate
222,Beakadt felszállás módban,István Váradi,defect,major,aircraft/b737,wontfix
223,Force users to enter a cruise level,István Váradi,enhancement,major,gui,implemented
224,Warning if the departure and/or arrival time differs from the schedule,István Váradi,enhancement,major,gui,implemented
225,Problems with the reading of the flaps settings when a joystick is used,István Váradi,defect,major,datacollection/fsuipc,wontfix
226,PMDG 738NGX,,defect,major,aircraft/b737,invalid
227,Refine departure/arrival time checks,István Váradi,enhancement,critical,gui,implemented
228,Log light statuses with delay,István Váradi,enhancement,critical,datacollection/fsuipc,implemented
229,Strobe hiba,István Váradi,defect,major,aircraft/b737,worksforme
230,Nemsikerül kapcsolodni !,István Váradi,support request,minor,datacollection/fsuipc,wontfix
231,Nem tudok kapcsolódni a szimulátorhoz,István Váradi,support request,major,datacollection/fsuipc,wontfix
232,Change the NOTAM sources,István Váradi,enhancement,major,other,implemented
233,Nem megfelelő repülési szakasz,István Váradi,defect,major,aircraft/b737,fixed
234,Convert pilot ID to uppercase,István Váradi,enhancement,major,gui,implemented
235,Improve the METAR handling,István Váradi,enhancement,major,gui,implemented
236,Add check for the amount of landing fuel,István Váradi,enhancement,major,rules,implemented
237,nem enged bejelentkezni.,,defect,major,aircraft/b737,invalid
238,nem enged be,,defect,major,aircraft/b737,invalid
239,Landing with too low fuel should not be NOGO automatically,István Váradi,enhancement,blocker,rules,implemented
240,Send the meaning of time codes as well,István Váradi,enhancement,major,other,duplicate
241,The usage of the reverser should be logged,István Váradi,enhancement,major,datacollection/fsuipc,duplicate
242,Reverser use and log entry,István Váradi,enhancement,minor,datacollection/fsuipc,implemented
243,Delay code modification,István Váradi,enhancement,minor,aircraft/b737,implemented
245,Speedbrake deployment and closure logging,István Váradi,enhancement,minor,datacollection/fsuipc,implemented
246,New log entry: Initial climb speed,István Váradi,enhancement,minor,datacollection/fsuipc,implemented
247,Take-off flaps retraction schedule altitude logging,István Váradi,enhancement,minor,datacollection/fsuipc,implemented
248,PIREP proc. in case of irregularities,István Váradi,enhancement,major,gui,implemented
249,Logging sim. crash in log,István Váradi,enhancement,minor,datacollection/fsuipc,implemented
250,New NO GO,István Váradi,enhancement,major,datacollection/fsuipc,implemented
251,Boeing 767 min. remaining fuel,István Váradi,task,critical,aircraft/b767,implemented
252,Boeing 767 min. remaining fuel,,task,critical,aircraft/b767,duplicate
254,miért nem zárja le a repülés?,István Váradi,defect,major,gui,implemented
255,Nem megy tovább,,defect,major,aircraft/b737,duplicate
256,PIRPEP jelentés,,defect,major,aircraft/b737,duplicate
257,More visible notification about remaining unexplained faults,István Váradi,enhancement,major,gui,implemented
258,"Change the way the SID, the STAR and the transition is input",István Váradi,enhancement,major,gui,implemented
259,New overspeed and stall handling procedure,István Váradi,enhancement,major,rules,implemented
260,No strobe for takeoff detection,István Váradi,enhancement,major,datacollection/fsuipc,implemented
261,No take-off within 10 minutes of an RTO,István Váradi,enhancement,major,rules,implemented
262,Állóhely választás,István Váradi,defect,major,aircraft/b737,implemented
263,New landing light fault for Tupolevs,István Váradi,enhancement,major,rules,implemented
264,Unit change on Tupolevs,István Váradi,enhancement,minor,aircraft/t154,implemented
265,Check the kind of speeds used in rules,István Váradi,enhancement,major,rules,implemented
266,"If there was a Go Around, require explanation",István Váradi,enhancement,major,other,implemented
267,Logger nem kapcsolódik FS9-hez,István Váradi,support request,major,aircraft/b737,fixed
268,Felszállás ablakban megakadt,István Váradi,defect,major,aircraft/b737,wontfix
269,Increase takeoff timeout and handle strobe differently,István Váradi,enhancement,major,rules,fixed
270,Fix N1 handling for FlyJSim Dash 8,István Váradi,defect,major,aircraft/dh8d,fixed
271,Do not log the speedbrake for the FlyJSim Dash8,István Váradi,enhancement,major,aircraft/dh8d,fixed
273,Felszállás menü,István Váradi,support request,minor,rules,fixed
274,"Bármit csinálok nem érzékeli,hogy felszálltam. Felszállási fülnél nem tudok tovább menni. Q400",István Váradi,defect,major,aircraft/dh8d,fixed
275,Felszállás/kerekek/lapok,István Váradi,support request,major,other,fixed
276,FS10 és a logger,István Váradi,support request,major,other,worksforme
277,"nem engedi, sem menteni a járatot, sem elküldeni",István Váradi,support request,major,gui,wontfix
278,Eliminate the need to click out of the flight level to allow continuing,István Váradi,enhancement,minor,gui,fixed
280,Logger.,István Váradi,support request,major,rules,wontfix
281,Logger eredmény,István Váradi,support request,major,rules,wontfix
282,2. útvonal,István Váradi,defect,minor,rules,wontfix
289,Mosta LOGGER,,support request,trivial,rules,fixed
290,UUEE-LHBP,,support request,trivial,aircraft/b737,wontfix
291,Nem értem!,István Váradi,support request,major,aircraft/b737,wontfix
292,Disregard N1 value of Majestic Dash 8,István Váradi,enhancement,major,aircraft/dh8d,implemented
293,"Felszállás adatai után nem ugrott tovább a leszállás infókra, tovább gomb halott volt végig.",István Váradi,defect,major,aircraft/b737,wontfix
294,Két hiba a fokkeren,István Váradi,defect,major,aircraft/f70,implemented
295,Hülyeség,,defect,major,aircraft/b737,duplicate
296,Hülyeség,,defect,major,aircraft/b737,duplicate
297,Vég eredmény,,defect,major,aircraft/b737,duplicate
298,Update error,István Váradi,defect,major,other,implemented
299,Scenery hiba,,support request,major,rules,invalid
300,most miért?,István Váradi,defect,major,aircraft/b737,fixed
301,Fokker,,defect,major,aircraft/b737,duplicate
302,Error,István Váradi,defect,critical,other,implemented
303,Járat végén hiba,István Váradi,defect,major,datacollection/fsuipc,implemented
312,"Lámpa, pedig jó volt idáig.",István Váradi,defect,major,rules,worksforme
313,Nem érézkeli a felszállást.,István Váradi,defect,major,rules,wontfix
314,Most jó volt,,defect,major,rules,invalid
315,Nem sikerült kommunikálni a MAVA honlappal.,,support request,trivial,other,worksforme
316,Nem lehet bejelentkezni,,defect,major,other,invalid
317,nem áll le a logger,István Váradi,defect,major,aircraft/t154,invalid
318,Nem lehet bejentkezni,István Váradi,defect,major,other,worksforme
319,Nem lehet bejelentkezni #2,István Váradi,defect,major,aircraft/b737,wontfix
320,"nem fejezi be, nem elküldhető",István Váradi,support request,major,gui,worksforme
323,receive your coupon codes,,enhancement,trivial,aircraft/dh8d,invalid
324,asd,,defect,major,,invalid
325,54645645,,defect,major,,invalid
326,bvnbvnv,,defect,major,aircraft/b737,invalid
327,Nem áll le a logger,István Váradi,defect,major,aircraft/b737,fixed
328,"A logger leáll, de nem zárható le",,defect,major,aircraft/b737,duplicate
329,nem áll le,,defect,major,aircraft/b737,duplicate
330,A 0.39 visszaáll,István Váradi,defect,major,other,worksforme
334,Proba,,defect,major,aircraft/b737,invalid
338,Köszönettel,István Váradi,support request,major,datacollection/fsuipc,fixed
340,"Nem érzékeli, hogy felszálltam",István Váradi,defect,major,aircraft/f70,wontfix
341,Most minden ok.,István Váradi,defect,major,aircraft/b737,wontfix
344,XP11,István Váradi,support request,minor,datacollection/fsuipc,wontfix
345,XP 11 test 2.0,István Váradi,support request,trivial,datacollection/fsuipc,wontfix
348,PMDG NGXu incorrect TO trim decimal data to FSUIPC,,defect,major,aircraft/b737,wontfix
350,Check if bug reporting works,István Váradi,defect,major,aircraft/b737,invalid
353,LOGGER,István Váradi,defect,major,aircraft/b737,wontfix
355,Nem sikerült kommunikálni a MAVA honlappal,István Váradi,support request,minor,aircraft/b737,fixed
356,A Logger nem tud csatlakozni X-Plane 11-hez,István Váradi,support request,minor,aircraft/b737,fixed
358,MAVA honlapot nem éri el a Logger,István Váradi,defect,major,aircraft/b737,fixed
359,Q400,István Váradi,defect,major,aircraft/dh8d,fixed
360,Q400,István Váradi,defect,major,aircraft/b737,fixed
361,q400,István Váradi,defect,major,aircraft/dh8d,fixed
364,Transponder mode C,István Váradi,defect,major,aircraft/b737,fixed
365,X 0.52 after update,,defect,major,aircraft/b737,fixed
366,MSFS magasság nem stimmel,István Váradi,defect,major,aircraft/b737,fixed
367,Safety demo pushback közben,István Váradi,enhancement,minor,sounds,implemented
368,VATSIM Prefile,István Váradi,defect,major,aircraft/b737,fixed
371,Hajtóműindítás hátratolás nélkül,István Váradi,defect,minor,rules,implemented
372,Tu-154B-2 Parking Brake javítás,István Váradi,defect,major,aircraft/t154,fixed
373,Tu-154B-2 CG javítás,István Váradi,defect,major,aircraft/t154,fixed
376,Simbrief + 1,István Váradi,defect,major,aircraft/b737,fixed
380,Alternatív hangok,István Váradi,defect,major,aircraft/b737,fixed
381,Payload a honlapon nem változik,István Váradi,defect,minor,other,fixed
382,JFS Dash8 Q4XP three state anti collision switch handling,István Váradi,defect,trivial,aircraft/dh8d,fixed
385,Leszállásnál G,István Váradi,enhancement,minor,datacollection/fsuipc,implemented
331,Connection issue,István Váradi,defect,major,other,
333,"Log sorrend borul, ha éjfélt üt az óra járat közben",István Váradi,defect,major,datacollection/fsuipc,
335,Larnaca_flaps,István Váradi,defect,major,datacollection/fsuipc,
336,FLAPS,István Váradi,defect,major,datacollection/fsuipc,
337,"Súlyok, sebességek",István Váradi,enhancement,major,aircraft/t154,
253,New reverser usage logic,,enhancement,trivial,gui,
346,New MAVA SQL database details,,support request,major,other,
349,Süllyedés közben adott státuszban ragadt,,defect,major,aircraft/b737,
354,"Nem lehet a járatot elküldeni, mert a logger nem megy tovább a ""felszállás"" szakasznál.",,defect,major,aircraft/b737,
384,Q4XP 3 state switch error,,defect,major,,
