﻿id,Summary,Owner,Type,Priority,Component,Created
220,Tu-134 anti-collision lights handling,István Váradi,defect,critical,aircraft/t134,01/01/14 09:48:08
233,Nem megfelelő repülési szakasz,István Váradi,defect,major,aircraft/b737,11/23/14 11:44:18
267,Logger nem kapcsolódik FS9-hez,István Váradi,support request,major,aircraft/b737,05/09/15 13:26:37
269,Increase takeoff timeout and handle strobe differently,István Váradi,enhancement,major,rules,06/16/15 17:46:10
270,Fix N1 handling for FlyJSim Dash 8,István Váradi,defect,major,aircraft/dh8d,06/21/15 07:00:45
271,Do not log the speedbrake for the FlyJSim Dash8,István Váradi,enhancement,major,aircraft/dh8d,06/21/15 07:15:24
273,Felszállás menü,István Váradi,support request,minor,rules,07/29/15 14:57:38
274,"Bármit csinálok nem érzékeli,hogy felszálltam. Felszállási fülnél nem tudok tovább menni. Q400",István Váradi,defect,major,aircraft/dh8d,08/05/15 19:57:40
275,Felszállás/kerekek/lapok,István Váradi,support request,major,other,08/09/15 13:58:24
278,Eliminate the need to click out of the flight level to allow continuing,István Váradi,enhancement,minor,gui,08/16/15 17:19:29
289,Mosta LOGGER,,support request,trivial,rules,01/13/16 10:45:11
300,most miért?,István Váradi,defect,major,aircraft/b737,06/14/16 20:04:07
327,Nem áll le a logger,István Váradi,defect,major,aircraft/b737,09/18/17 19:30:56
338,Köszönettel,István Váradi,support request,major,datacollection/fsuipc,05/13/18 18:41:50
355,Nem sikerült kommunikálni a MAVA honlappal,István Váradi,support request,minor,aircraft/b737,02/07/22 16:19:51
356,A Logger nem tud csatlakozni X-Plane 11-hez,István Váradi,support request,minor,aircraft/b737,02/09/22 19:40:45
358,MAVA honlapot nem éri el a Logger,István Váradi,defect,major,aircraft/b737,03/15/22 16:22:36
359,Q400,István Váradi,defect,major,aircraft/dh8d,04/02/22 17:42:46
360,Q400,István Váradi,defect,major,aircraft/b737,04/18/22 08:57:23
361,q400,István Váradi,defect,major,aircraft/dh8d,04/18/22 16:15:46
364,Transponder mode C,István Váradi,defect,major,aircraft/b737,02/05/23 11:16:28
365,X 0.52 after update,,defect,major,aircraft/b737,02/18/23 14:15:04
366,MSFS magasság nem stimmel,István Váradi,defect,major,aircraft/b737,03/05/23 15:56:40
368,VATSIM Prefile,István Váradi,defect,major,aircraft/b737,07/02/23 09:47:41
372,Tu-154B-2 Parking Brake javítás,István Váradi,defect,major,aircraft/t154,09/09/23 08:25:54
373,Tu-154B-2 CG javítás,István Váradi,defect,major,aircraft/t154,09/14/23 18:27:29
376,Simbrief + 1,István Váradi,defect,major,aircraft/b737,10/21/23 17:25:39
380,Alternatív hangok,István Váradi,defect,major,aircraft/b737,01/28/24 14:37:15
381,Payload a honlapon nem változik,István Váradi,defect,minor,other,02/03/24 22:18:47
382,JFS Dash8 Q4XP three state anti collision switch handling,István Váradi,defect,trivial,aircraft/dh8d,02/07/24 20:10:00
113,Check if the new gates at LHBP should be supported by the gate system,István Váradi,enhancement,major,other,07/22/12 15:45:39
219,Handle the ADF normally,István Váradi,task,major,aircraft/t154,12/18/13 16:01:26
223,Force users to enter a cruise level,István Váradi,enhancement,major,gui,01/26/14 14:25:12
224,Warning if the departure and/or arrival time differs from the schedule,István Váradi,enhancement,major,gui,01/26/14 14:26:56
227,Refine departure/arrival time checks,István Váradi,enhancement,critical,gui,02/19/14 19:50:36
228,Log light statuses with delay,István Váradi,enhancement,critical,datacollection/fsuipc,02/21/14 18:31:25
232,Change the NOTAM sources,István Váradi,enhancement,major,other,10/02/14 15:56:20
234,Convert pilot ID to uppercase,István Váradi,enhancement,major,gui,12/10/14 06:48:31
235,Improve the METAR handling,István Váradi,enhancement,major,gui,12/15/14 16:18:46
236,Add check for the amount of landing fuel,István Váradi,enhancement,major,rules,12/17/14 18:29:22
239,Landing with too low fuel should not be NOGO automatically,István Váradi,enhancement,blocker,rules,02/18/15 18:21:54
242,Reverser use and log entry,István Váradi,enhancement,minor,datacollection/fsuipc,02/18/15 22:26:12
243,Delay code modification,István Váradi,enhancement,minor,aircraft/b737,02/18/15 22:28:20
245,Speedbrake deployment and closure logging,István Váradi,enhancement,minor,datacollection/fsuipc,02/20/15 14:11:09
246,New log entry: Initial climb speed,István Váradi,enhancement,minor,datacollection/fsuipc,02/20/15 15:36:02
247,Take-off flaps retraction schedule altitude logging,István Váradi,enhancement,minor,datacollection/fsuipc,02/21/15 01:14:14
248,PIREP proc. in case of irregularities,István Váradi,enhancement,major,gui,02/28/15 11:08:51
249,Logging sim. crash in log,István Váradi,enhancement,minor,datacollection/fsuipc,02/28/15 11:10:35
250,New NO GO,István Váradi,enhancement,major,datacollection/fsuipc,03/06/15 17:04:11
251,Boeing 767 min. remaining fuel,István Váradi,task,critical,aircraft/b767,03/06/15 20:12:13
254,miért nem zárja le a repülés?,István Váradi,defect,major,gui,03/15/15 10:50:59
257,More visible notification about remaining unexplained faults,István Váradi,enhancement,major,gui,03/29/15 12:14:21
258,"Change the way the SID, the STAR and the transition is input",István Váradi,enhancement,major,gui,03/29/15 12:19:23
259,New overspeed and stall handling procedure,István Váradi,enhancement,major,rules,03/29/15 12:22:11
260,No strobe for takeoff detection,István Váradi,enhancement,major,datacollection/fsuipc,03/29/15 12:26:03
261,No take-off within 10 minutes of an RTO,István Váradi,enhancement,major,rules,03/29/15 12:28:08
262,Állóhely választás,István Váradi,defect,major,aircraft/b737,04/06/15 13:39:33
263,New landing light fault for Tupolevs,István Váradi,enhancement,major,rules,04/08/15 05:38:35
264,Unit change on Tupolevs,István Váradi,enhancement,minor,aircraft/t154,04/21/15 15:01:26
265,Check the kind of speeds used in rules,István Váradi,enhancement,major,rules,04/22/15 05:33:45
266,"If there was a Go Around, require explanation",István Váradi,enhancement,major,other,04/26/15 13:12:08
292,Disregard N1 value of Majestic Dash 8,István Váradi,enhancement,major,aircraft/dh8d,02/21/16 14:49:36
294,Két hiba a fokkeren,István Váradi,defect,major,aircraft/f70,05/06/16 20:04:03
298,Update error,István Váradi,defect,major,other,05/14/16 05:39:40
302,Error,István Váradi,defect,critical,other,07/07/16 13:16:13
303,Járat végén hiba,István Váradi,defect,major,datacollection/fsuipc,07/16/16 17:06:35
367,Safety demo pushback közben,István Váradi,enhancement,minor,sounds,06/07/23 11:04:32
371,Hajtóműindítás hátratolás nélkül,István Váradi,defect,minor,rules,08/15/23 13:38:29
385,Leszállásnál G,István Váradi,enhancement,minor,datacollection/fsuipc,03/14/24 18:32:50
226,PMDG 738NGX,,defect,major,aircraft/b737,02/09/14 13:42:27
237,nem enged bejelentkezni.,,defect,major,aircraft/b737,02/03/15 17:37:39
238,nem enged be,,defect,major,aircraft/b737,02/03/15 17:41:25
299,Scenery hiba,,support request,major,rules,06/14/16 12:26:05
314,Most jó volt,,defect,major,rules,11/11/16 21:22:26
316,Nem lehet bejelentkezni,,defect,major,other,01/07/17 08:09:07
317,nem áll le a logger,István Váradi,defect,major,aircraft/t154,04/21/17 20:32:03
323,receive your coupon codes,,enhancement,trivial,aircraft/dh8d,07/15/17 08:03:49
324,asd,,defect,major,,09/14/17 07:46:27
325,54645645,,defect,major,,09/14/17 07:47:45
326,bvnbvnv,,defect,major,aircraft/b737,09/14/17 07:48:34
334,Proba,,defect,major,aircraft/b737,04/30/18 13:48:43
350,Check if bug reporting works,István Váradi,defect,major,aircraft/b737,04/18/21 11:29:03
218,Handle go-arounds differently,István Váradi,enhancement,critical,rules,11/10/13 06:36:52
222,Beakadt felszállás módban,István Váradi,defect,major,aircraft/b737,01/12/14 13:53:08
225,Problems with the reading of the flaps settings when a joystick is used,István Váradi,defect,major,datacollection/fsuipc,02/06/14 16:47:20
230,Nemsikerül kapcsolodni !,István Váradi,support request,minor,datacollection/fsuipc,07/12/14 15:01:30
231,Nem tudok kapcsolódni a szimulátorhoz,István Váradi,support request,major,datacollection/fsuipc,09/09/14 15:39:51
268,Felszállás ablakban megakadt,István Váradi,defect,major,aircraft/b737,05/16/15 16:33:31
277,"nem engedi, sem menteni a járatot, sem elküldeni",István Váradi,support request,major,gui,08/16/15 07:10:08
280,Logger.,István Váradi,support request,major,rules,12/21/15 11:53:09
281,Logger eredmény,István Váradi,support request,major,rules,12/21/15 19:45:40
282,2. útvonal,István Váradi,defect,minor,rules,12/23/15 16:01:46
290,UUEE-LHBP,,support request,trivial,aircraft/b737,01/17/16 20:15:58
291,Nem értem!,István Váradi,support request,major,aircraft/b737,02/03/16 20:08:43
293,"Felszállás adatai után nem ugrott tovább a leszállás infókra, tovább gomb halott volt végig.",István Váradi,defect,major,aircraft/b737,04/21/16 09:03:31
313,Nem érézkeli a felszállást.,István Váradi,defect,major,rules,11/09/16 20:39:47
319,Nem lehet bejelentkezni #2,István Váradi,defect,major,aircraft/b737,05/24/17 19:46:19
340,"Nem érzékeli, hogy felszálltam",István Váradi,defect,major,aircraft/f70,09/09/18 16:18:45
341,Most minden ok.,István Váradi,defect,major,aircraft/b737,09/13/18 19:20:39
344,XP11,István Váradi,support request,minor,datacollection/fsuipc,12/09/18 08:03:57
345,XP 11 test 2.0,István Váradi,support request,trivial,datacollection/fsuipc,12/14/18 19:19:30
348,PMDG NGXu incorrect TO trim decimal data to FSUIPC,,defect,major,aircraft/b737,04/13/20 11:54:37
353,LOGGER,István Váradi,defect,major,aircraft/b737,09/03/21 10:29:21
221,Beragadt a logger a Felszállás oldalon,István Váradi,defect,major,aircraft/b737,01/12/14 12:36:01
240,Send the meaning of time codes as well,István Váradi,enhancement,major,other,02/18/15 18:22:52
241,The usage of the reverser should be logged,István Váradi,enhancement,major,datacollection/fsuipc,02/18/15 18:23:27
252,Boeing 767 min. remaining fuel,,task,critical,aircraft/b767,03/06/15 20:14:15
255,Nem megy tovább,,defect,major,aircraft/b737,03/15/15 11:17:58
256,PIRPEP jelentés,,defect,major,aircraft/b737,03/21/15 18:40:08
295,Hülyeség,,defect,major,aircraft/b737,05/12/16 18:55:42
296,Hülyeség,,defect,major,aircraft/b737,05/12/16 18:56:24
297,Vég eredmény,,defect,major,aircraft/b737,05/12/16 20:12:44
301,Fokker,,defect,major,aircraft/b737,06/17/16 11:33:55
328,"A logger leáll, de nem zárható le",,defect,major,aircraft/b737,09/19/17 19:29:12
329,nem áll le,,defect,major,aircraft/b737,09/20/17 20:17:26
229,Strobe hiba,István Váradi,defect,major,aircraft/b737,04/15/14 15:54:55
276,FS10 és a logger,István Váradi,support request,major,other,08/15/15 18:22:27
312,"Lámpa, pedig jó volt idáig.",István Váradi,defect,major,rules,11/09/16 19:31:20
315,Nem sikerült kommunikálni a MAVA honlappal.,,support request,trivial,other,12/29/16 12:07:15
318,Nem lehet bejentkezni,István Váradi,defect,major,other,05/22/17 19:55:45
320,"nem fejezi be, nem elküldhető",István Váradi,support request,major,gui,05/26/17 04:29:04
330,A 0.39 visszaáll,István Váradi,defect,major,other,09/25/17 19:42:46
