﻿id,Summary,Owner,Type,Priority,Resolution,Created
116,PMDG NGX strobe lights are not detected,István Váradi,defect,blocker,fixed,08/06/12 15:19:19
120,iFly 737NG NAV frequencies,István Váradi,defect,blocker,fixed,08/06/12 15:31:22
174,Problems with thrust checking in case of the iFly 737 model,István Váradi,defect,blocker,fixed,12/27/12 06:59:30
211,PMDG737NGX,István Váradi,defect,major,implemented,08/19/13 11:59:57
200,TU154B-2 DOW,,defect,major,invalid,05/25/13 09:24:44
201,vaklárma,,defect,major,invalid,05/25/13 09:51:02
216,FSX PMDG737X-nél a strobe light-ot nem látja?,,defect,major,wontfix,09/26/13 21:08:58
213,PMDG 738NGX miért nem vált Take off-ba?,István Váradi,defect,major,duplicate,09/07/13 12:58:09
214,PMDG 737NGX,,defect,major,duplicate,09/07/13 14:28:36
215,"nem vált TO-ra nem, és nem.",,defect,major,duplicate,09/26/13 18:24:31
