﻿id,Summary,Owner,Type,Priority,Milestone,Component
161,ILS line,István Váradi,enhancement,trivial,General availability,other
289,Mosta LOGGER,,support request,trivial,Maintenance,rules
290,UUEE-LHBP,,support request,trivial,Maintenance,aircraft/b737
315,Nem sikerült kommunikálni a MAVA honlappal.,,support request,trivial,Maintenance,other
323,receive your coupon codes,,enhancement,trivial,Maintenance,aircraft/dh8d
345,XP 11 test 2.0,István Váradi,support request,trivial,Maintenance,datacollection/fsuipc
369,Resizable window,István Váradi,enhancement,trivial,MAVA reMAke,gui
382,JFS Dash8 Q4XP three state anti collision switch handling,István Váradi,defect,trivial,Maintenance,aircraft/dh8d
9,QNH setting should be logged with its original time and altitude,István Váradi,defect,minor,FSUIPC data collection,other
13,Investigate why scrolling does not work properly on XP,István Váradi,defect,minor,FSUIPC data collection,gui
14,Create a logo for the application,István Váradi,task,minor,Read-only operation with GUI,other
16,Check why the anti-collision light checker does not work,István Váradi,defect,minor,FSUIPC data collection,aircraft/b737
24,Fix the problems with minimizing the program,István Váradi,defect,minor,Read-only operation with GUI,gui
37,Option: language to use,István Váradi,task,minor,Read-only operation with GUI,gui
38,Try to explicitly remove the status icon,István Váradi,defect,minor,Read-only operation with GUI,gui
39,Examine why the UAC shield window appears minimized on Windows 7,István Váradi,defect,minor,Read-only operation with GUI,gui
66,Sound option: approach callouts,István Váradi,task,minor,Read-write operation,sounds
77,"Use gettext for string translation, if possible",István Váradi,enhancement,minor,Read-write operation,gui
102,Add right-button menus for some list elements,István Váradi,enhancement,minor,Read-write operation,gui
103,Update the fuel level on the fuel page during flight,István Váradi,enhancement,minor,Read-write operation,gui
105,Try to find a lamp-like icon for the connection status,István Váradi,enhancement,minor,Read-write operation,gui
109,Decouple the fuel tank representation,István Váradi,enhancement,minor,Read-write operation,aircraft/dc3
162,Squawk incorrect standby upon landing,István Váradi,defect,minor,General availability,datacollection/fsuipc
175,Real QNH query,István Váradi,enhancement,minor,General availability,datacollection/fsuipc
190,Semi-automated bug reporting,István Váradi,enhancement,minor,General availability,other
209,WIN7_FS9_LoggerX,István Váradi,support request,minor,General availability,other
210,WIN7_FSX_LoggerX,,support request,minor,General availability,other
230,Nemsikerül kapcsolodni !,István Váradi,support request,minor,Maintenance,datacollection/fsuipc
242,Reverser use and log entry,István Váradi,enhancement,minor,Maintenance,datacollection/fsuipc
243,Delay code modification,István Váradi,enhancement,minor,Maintenance,aircraft/b737
245,Speedbrake deployment and closure logging,István Váradi,enhancement,minor,Maintenance,datacollection/fsuipc
246,New log entry: Initial climb speed,István Váradi,enhancement,minor,Maintenance,datacollection/fsuipc
247,Take-off flaps retraction schedule altitude logging,István Váradi,enhancement,minor,Maintenance,datacollection/fsuipc
249,Logging sim. crash in log,István Váradi,enhancement,minor,Maintenance,datacollection/fsuipc
