﻿id,Summary,Owner,Type,Priority,Component,Created
130,ADF1 and 2 frequencies should be logged with a delay,István Váradi,defect,major,datacollection/fsuipc,10/02/12 14:57:29
198,"LOGGERX hiba, vagy mi?",István Váradi,defect,major,datacollection/fsuipc,05/04/13 12:44:02
111,Fix possible race condition when querying fuel,István Váradi,defect,critical,datacollection/fsuipc,07/07/12 15:32:06
180,Logging lights which cannot be detected properly,István Váradi,enhancement,critical,other,01/03/13 05:49:48
203,transponder take off előtt és beacon beparkolásnál,István Váradi,defect,critical,rules,06/02/13 11:37:22
205,Shorten the text of takeoff speeds,István Váradi,enhancement,critical,other,06/24/13 15:54:13
206,Report AGL for certain events,István Váradi,enhancement,critical,other,06/24/13 15:55:21
207,Change wording on GUI,István Váradi,enhancement,critical,gui,06/24/13 15:55:58
114,Digital Aviation F70 landing lights,István Váradi,defect,blocker,aircraft/f70,08/06/12 15:16:59
115,Digital Aviation F70 NAV frequencies,István Váradi,defect,blocker,aircraft/f70,08/06/12 15:18:13
116,PMDG NGX strobe lights are not detected,István Váradi,defect,blocker,aircraft/b737,08/06/12 15:19:19
117,Boeing 767 lights are not detected properly,István Váradi,defect,blocker,aircraft/b767,08/06/12 15:29:11
120,iFly 737NG NAV frequencies,István Váradi,defect,blocker,aircraft/b737,08/06/12 15:31:22
122,Level change should be logged too,István Váradi,defect,blocker,other,08/16/12 17:52:51
123,It should be possible to modify the crew and passenger numbers and bag and mail weights too,István Váradi,defect,blocker,gui,08/16/12 18:01:14
124,Don't check takeoff thrust for Tu-154,István Váradi,defect,blocker,aircraft/t154,08/16/12 18:01:48
125,Fix the anticollision lights handling for Tu-134,István Váradi,defect,blocker,aircraft/t134,08/16/12 18:03:34
126,Check the types sent in the ACARS,István Váradi,defect,blocker,aircraft/t154,08/17/12 11:38:17
127,Send the real ZFW as well,István Váradi,defect,blocker,other,08/17/12 11:38:56
133,NAV1 frequency set before descent is displayed with the time when it was set after the descent message,István Váradi,defect,blocker,datacollection/fsuipc,10/20/12 13:29:20
134,"When arriving at the Frankfurt Main airport, it displayes ""Welcome to Main Airport""",István Váradi,defect,blocker,other,10/20/12 14:00:45
135,The log sent should contain the degree characters encoded as latin-2,István Váradi,defect,blocker,other,10/20/12 14:06:14
136,Fix connection with a B767 as the aircraft,István Váradi,defect,blocker,aircraft/b767,11/11/12 08:01:04
143,Takeoff detection for planes without a strobe light,István Váradi,enhancement,blocker,rules,11/22/12 15:32:40
147,NAV frequencies should be logged if they really changed,István Váradi,defect,blocker,datacollection/fsuipc,11/24/12 14:47:57
153,TU-154 (and possibly 34) ADF problems,István Váradi,defect,blocker,aircraft/t134,12/15/12 18:30:43
155,Online ACARS sending does not tolerate network failures,István Váradi,defect,blocker,other,12/17/12 15:28:49
156,Landing light should not be required for takeoff,István Váradi,defect,blocker,rules,12/17/12 16:07:55
164,Retrieval of fuel information does not work for Boeing 767 and CRJ2 planes,István Váradi,defect,blocker,datacollection/fsuipc,12/21/12 06:09:55
167,The monitor window generates a lot of errors when some values are None,István Váradi,defect,blocker,gui,12/23/12 05:59:37
168,Problem with a fuel tank capacity of 0,István Váradi,defect,blocker,other,12/23/12 16:49:05
171,The takeoff should be detected for Tu-154 as for Tu-134,István Váradi,defect,blocker,aircraft/t154,12/25/12 08:29:48
172,Crash in thrust checker,István Váradi,defect,blocker,rules,12/25/12 16:13:22
174,Problems with thrust checking in case of the iFly 737 model,István Váradi,defect,blocker,aircraft/b737,12/27/12 06:59:30
178,Only one tank can be seen for the DA F70,István Váradi,defect,blocker,aircraft/f70,01/02/13 09:02:34
187,The value of the pitot heat switch should not be reversed,István Váradi,defect,blocker,aircraft/dh8d,03/03/13 09:53:55
189,The B146 has the same code as B738C,István Váradi,defect,blocker,other,03/09/13 06:02:20
196,PIREP cannot be sent at the end of the flight,István Váradi,defect,blocker,gui,03/31/13 11:11:37
161,ILS line,István Váradi,enhancement,trivial,other,12/19/12 16:38:15
162,Squawk incorrect standby upon landing,István Váradi,defect,minor,datacollection/fsuipc,12/19/12 16:44:47
175,Real QNH query,István Váradi,enhancement,minor,datacollection/fsuipc,12/27/12 17:16:59
190,Semi-automated bug reporting,István Váradi,enhancement,minor,other,03/30/13 07:49:52
131,Log the course for NAV frequencies as well,István Váradi,enhancement,major,other,10/02/12 15:03:07
132,Log radio frequencies when entering certain stages,István Váradi,enhancement,major,datacollection/fsuipc,10/02/12 15:04:24
141,Consider not logging the VOR frequencies during cruise,István Váradi,enhancement,major,datacollection/fsuipc,11/11/12 08:09:13
146,Log some extra durations,István Váradi,enhancement,major,datacollection/fsuipc,11/24/12 14:46:01
154,Implement new delay code system,István Váradi,enhancement,major,other,12/15/12 18:32:16
157,Allow for a secondary install,István Váradi,enhancement,major,other,12/18/12 09:23:19
