﻿id,Summary,Owner,Type,Priority,Milestone,Component
9,QNH setting should be logged with its original time and altitude,István Váradi,defect,minor,FSUIPC data collection,other
12,Use FSUIPC offset 0x2000 for N1,István Váradi,defect,major,FSUIPC data collection,datacollection/fsuipc
71,Make the displaying of the closing message safer,István Váradi,defect,blocker,Read-write operation,datacollection/fsuipc
72,Make the flight rating label wider on the Finish page,István Váradi,defect,critical,Read-write operation,gui
98,Check why restarting after update does not work on Windows 7,István Váradi,defect,critical,Read-write operation,other
99,Examine why text fields cannot be edited when the program is minimized and then opened,István Váradi,defect,major,Read-write operation,gui
101,Disable Cancel flight buttons when the flight has ended,István Váradi,defect,critical,Read-write operation,gui
162,Squawk incorrect standby upon landing,István Váradi,defect,minor,General availability,datacollection/fsuipc
186,Fix the AP heading logging for the Dreamwings Dash8-Q400,István Váradi,defect,critical,General availability,aircraft/dh8d
188,The anti-collision light checking should be fixed for Tupolevs,István Váradi,defect,critical,General availability,aircraft/t134
211,PMDG737NGX,István Váradi,defect,major,General availability,aircraft/b737
212,Implement some check to see if the FSUIPC thread works properly,István Váradi,defect,blocker,General availability,other
254,miért nem zárja le a repülés?,István Váradi,defect,major,Maintenance,gui
262,Állóhely választás,István Váradi,defect,major,Maintenance,aircraft/b737
294,Két hiba a fokkeren,István Váradi,defect,major,Maintenance,aircraft/f70
298,Update error,István Váradi,defect,major,Maintenance,other
302,Error,István Váradi,defect,critical,Maintenance,other
303,Járat végén hiba,István Váradi,defect,major,Maintenance,datacollection/fsuipc
371,Hajtóműindítás hátratolás nélkül,István Váradi,defect,minor,Maintenance,rules
11,Implement the validation of FSUIPC data,István Váradi,enhancement,major,FSUIPC data collection,datacollection/fsuipc
44,Do not check thrust for Dash Q400 during takeoff,István Váradi,enhancement,blocker,Read-only operation with GUI,aircraft/dh8d
47,The Forward button on the takeoff page should be enabled only if we are climbing,István Váradi,enhancement,critical,Read-only operation with GUI,gui
48,"Flight wizard: the connect page should also contain the flight number, aircraft type and tail number",István Váradi,enhancement,critical,Read-only operation with GUI,gui
70,Certain entry fields should automatically convert the entered text to uppercase,István Váradi,enhancement,critical,Read-write operation,gui
74,Try to setup the language environment correctly,István Váradi,enhancement,major,Read-write operation,gui
75,Check if the program already runs,István Váradi,enhancement,major,Read-write operation,other
77,"Use gettext for string translation, if possible",István Váradi,enhancement,minor,Read-write operation,gui
78,Make the General tab of the Preferences window better looking,István Váradi,enhancement,major,Read-write operation,gui
81,Solve problems with hectic winds,István Váradi,enhancement,critical,Read-write operation,rules
86,Better flight cancellation/new flight handling,István Váradi,enhancement,critical,Read-write operation,gui
92,Highlight the fault lines in the log,István Váradi,enhancement,major,Read-write operation,gui
93,Add the URL to the about dialog,István Váradi,enhancement,major,Read-write operation,gui
94,Check if fuel weight could be calculated more accurately,István Váradi,enhancement,major,Read-write operation,datacollection/fsuipc
95,Allow editing data on the takeoff and landing pages even after leaving them,István Váradi,enhancement,critical,Read-write operation,gui
96,"Use km/h for Russian planes, knots for others",István Váradi,enhancement,major,Read-write operation,aircraft/t154
97,Log the CoG value at takeoff and touchdown,István Váradi,enhancement,major,Read-write operation,aircraft/other
100,Option to quit when the close (X) button is clicked,István Váradi,enhancement,major,Read-write operation,gui
102,Add right-button menus for some list elements,István Váradi,enhancement,minor,Read-write operation,gui
104,Display the names of the airports in the welcome message,István Váradi,enhancement,major,Read-write operation,gui
105,Try to find a lamp-like icon for the connection status,István Váradi,enhancement,minor,Read-write operation,gui
107,The PIREP constructor should get the flight object,István Váradi,enhancement,major,Read-write operation,other
109,Decouple the fuel tank representation,István Váradi,enhancement,minor,Read-write operation,aircraft/dc3
113,Check if the new gates at LHBP should be supported by the gate system,István Váradi,enhancement,major,Maintenance,other
128,Some status messages should be controllable separately,István Váradi,enhancement,critical,General availability,other
129,The ADF frequencies should be logged too,István Váradi,enhancement,critical,General availability,datacollection/fsuipc
131,Log the course for NAV frequencies as well,István Váradi,enhancement,major,General availability,other
132,Log radio frequencies when entering certain stages,István Váradi,enhancement,major,General availability,datacollection/fsuipc
137,The stage should change to taxi after landing only below 25 knots,István Váradi,enhancement,critical,General availability,rules
138,The status of the autopilot should be queried and logged,István Váradi,enhancement,critical,General availability,datacollection/fsuipc
139,The status of the transponder should be queried and logged,István Váradi,enhancement,critical,General availability,rules
140,Certain stuff should be logged in a more concise way,István Váradi,enhancement,critical,General availability,datacollection/fsuipc
141,Consider not logging the VOR frequencies during cruise,István Váradi,enhancement,major,General availability,datacollection/fsuipc
142,Log the trim setting during takeoff,István Váradi,enhancement,critical,General availability,datacollection/fsuipc
144,For certain planes require transponder on only after liftoff,István Váradi,enhancement,critical,General availability,aircraft/f70
145,Log radials with 3 digits,István Váradi,enhancement,critical,General availability,datacollection/fsuipc
146,Log some extra durations,István Váradi,enhancement,major,General availability,datacollection/fsuipc
148,Do not log radio frequencies while on the ground,István Váradi,enhancement,blocker,General availability,datacollection/fsuipc
149,Fokker F70 can take off with a flaps of 0,István Váradi,enhancement,blocker,General availability,aircraft/f70
150,The parking brake should not be used to detect the PARKING state,István Váradi,enhancement,blocker,General availability,rules
151,Print flaps setting at takeoff,István Váradi,enhancement,critical,General availability,datacollection/fsuipc
152,Be more lenient with reverse for certain types,István Váradi,enhancement,blocker,General availability,rules
154,Implement new delay code system,István Váradi,enhancement,major,General availability,other
157,Allow for a secondary install,István Váradi,enhancement,major,General availability,other
158,Allow specifying derate values for takeoff,István Váradi,enhancement,critical,General availability,gui
159,Try to log anti-ice settings as well,István Váradi,enhancement,critical,General availability,datacollection/fsuipc
160,"Implement a new ""Cruise"" tab",István Váradi,enhancement,critical,General availability,gui
161,ILS line,István Váradi,enhancement,trivial,General availability,other
163,Save pirep automatically at the end of the flight,István Váradi,enhancement,major,General availability,gui
165,Add support for unreliable altimeter reporting,István Váradi,enhancement,major,General availability,aircraft/f70
