﻿id,Summary,Owner,Type,Priority,Resolution,Created
244,Company NOTAM,István Váradi,enhancement,critical,,02/19/15 00:03:03
287,The ACARS page should be shown only when logged in,István Váradi,enhancement,minor,,01/06/16 13:15:05
288,The gate data refresh button should be enabled only when logged in,István Váradi,enhancement,minor,,01/06/16 13:16:12
305,PIREP review,István Váradi,enhancement,major,,07/31/16 11:32:25
306,PIREP comment stream,István Váradi,enhancement,major,,07/31/16 11:35:53
309,Allow changing the score of a PIREP,István Váradi,enhancement,major,,07/31/16 11:45:51
311,Use CEF for the entry exam,István Váradi,enhancement,major,,08/06/16 08:27:45
321,Highlight wrong data on flight pages,István Váradi,enhancement,minor,,05/26/17 08:47:28
386,Logger update request,István Váradi,enhancement,major,,03/23/24 00:56:41
272,Add support for the Chrome Embedded Framework,István Váradi,enhancement,major,implemented,06/28/15 12:09:16
279,Integrate SimBrief,István Váradi,enhancement,major,implemented,10/18/15 12:57:47
286,Improve the navigation within the flight wizard,István Váradi,enhancement,minor,implemented,01/06/16 10:10:06
310,Improve SimBrief handling,István Váradi,enhancement,major,implemented,08/06/16 08:07:07
369,Resizable window,István Váradi,enhancement,trivial,implemented,07/15/23 08:06:32
304,Flight booking,István Váradi,enhancement,major,,07/31/16 11:31:27
307,Past flight browser,István Váradi,enhancement,major,,07/31/16 11:38:19
308,Allow deleting flights from the opening flight browser,István Váradi,enhancement,major,,07/31/16 11:39:11
