﻿id,Summary,Owner,Type,Priority,Component,Resolution
370,Gurulófények logolása,István Váradi,enhancement,minor,aircraft/b737,
244,Company NOTAM,István Váradi,enhancement,critical,gui,
287,The ACARS page should be shown only when logged in,István Váradi,enhancement,minor,gui,
288,The gate data refresh button should be enabled only when logged in,István Váradi,enhancement,minor,gui,
305,PIREP review,István Váradi,enhancement,major,gui,
306,PIREP comment stream,István Váradi,enhancement,major,gui,
309,Allow changing the score of a PIREP,István Váradi,enhancement,major,gui,
311,Use CEF for the entry exam,István Váradi,enhancement,major,gui,
321,Highlight wrong data on flight pages,István Váradi,enhancement,minor,gui,
386,Logger update request,István Váradi,enhancement,major,gui,
332,Logger enhancements for new VA site/system,István Váradi,enhancement,major,rules,
272,Add support for the Chrome Embedded Framework,István Váradi,enhancement,major,gui,implemented
279,Integrate SimBrief,István Váradi,enhancement,major,gui,implemented
286,Improve the navigation within the flight wizard,István Váradi,enhancement,minor,gui,implemented
310,Improve SimBrief handling,István Váradi,enhancement,major,gui,implemented
369,Resizable window,István Váradi,enhancement,trivial,gui,implemented
283,Implement RPC-based access to the current website functions,István Váradi,enhancement,major,other,implemented
285,Registration via the logger,István Váradi,enhancement,major,other,implemented
304,Flight booking,István Váradi,enhancement,major,gui,
307,Past flight browser,István Váradi,enhancement,major,gui,
308,Allow deleting flights from the opening flight browser,István Váradi,enhancement,major,gui,
357,Changes to the Logger,,enhancement,major,rules,
374,Divertálás funkció implementálása,,defect,major,rules,
