﻿id,Summary,Owner,Type,Priority,Created,Modified
356,A Logger nem tud csatlakozni X-Plane 11-hez,István Váradi,support request,minor,02/09/22 19:40:45,02/10/22 20:27:10
380,Alternatív hangok,István Váradi,defect,major,01/28/24 14:37:15,02/01/24 18:30:50
267,Logger nem kapcsolódik FS9-hez,István Váradi,support request,major,05/09/15 13:26:37,05/11/15 04:56:37
358,MAVA honlapot nem éri el a Logger,István Váradi,defect,major,03/15/22 16:22:36,03/16/22 15:00:15
366,MSFS magasság nem stimmel,István Váradi,defect,major,03/05/23 15:56:40,08/11/23 15:05:40
233,Nem megfelelő repülési szakasz,István Váradi,defect,major,11/23/14 11:44:18,01/18/15 13:40:08
355,Nem sikerült kommunikálni a MAVA honlappal,István Váradi,support request,minor,02/07/22 16:19:51,02/09/22 19:53:34
327,Nem áll le a logger,István Váradi,defect,major,09/18/17 19:30:56,09/22/17 07:35:45
360,Q400,István Váradi,defect,major,04/18/22 08:57:23,04/19/22 13:41:34
376,Simbrief + 1,István Váradi,defect,major,10/21/23 17:25:39,10/23/23 16:37:25
364,Transponder mode C,István Váradi,defect,major,02/05/23 11:16:28,02/16/23 19:37:54
368,VATSIM Prefile,István Váradi,defect,major,07/02/23 09:47:41,08/11/23 15:06:33
365,X 0.52 after update,,defect,major,02/18/23 14:15:04,02/19/23 14:38:27
300,most miért?,István Váradi,defect,major,06/14/16 20:04:07,05/26/17 15:07:27
243,Delay code modification,István Váradi,enhancement,minor,02/18/15 22:28:20,03/19/15 06:32:11
262,Állóhely választás,István Váradi,defect,major,04/06/15 13:39:33,04/19/15 12:42:06
350,Check if bug reporting works,István Váradi,defect,major,04/18/21 11:29:03,04/18/21 11:29:26
226,PMDG 738NGX,,defect,major,02/09/14 13:42:27,02/11/14 13:28:55
334,Proba,,defect,major,04/30/18 13:48:43,04/30/18 13:59:23
326,bvnbvnv,,defect,major,09/14/17 07:48:34,09/14/17 07:48:58
238,nem enged be,,defect,major,02/03/15 17:41:25,02/04/15 06:02:47
237,nem enged bejelentkezni.,,defect,major,02/03/15 17:37:39,02/04/15 06:03:08
222,Beakadt felszállás módban,István Váradi,defect,major,01/12/14 13:53:08,12/23/14 13:22:14
268,Felszállás ablakban megakadt,István Váradi,defect,major,05/16/15 16:33:31,07/31/16 09:06:10
293,"Felszállás adatai után nem ugrott tovább a leszállás infókra, tovább gomb halott volt végig.",István Váradi,defect,major,04/21/16 09:03:31,07/31/16 09:05:12
353,LOGGER,István Váradi,defect,major,09/03/21 10:29:21,09/05/21 07:32:31
341,Most minden ok.,István Váradi,defect,major,09/13/18 19:20:39,09/15/18 06:28:11
319,Nem lehet bejelentkezni #2,István Váradi,defect,major,05/24/17 19:46:19,09/14/17 15:15:55
291,Nem értem!,István Váradi,support request,major,02/03/16 20:08:43,02/22/16 10:49:20
348,PMDG NGXu incorrect TO trim decimal data to FSUIPC,,defect,major,04/13/20 11:54:37,05/01/20 09:11:57
290,UUEE-LHBP,,support request,trivial,01/17/16 20:15:58,01/22/16 19:26:34
328,"A logger leáll, de nem zárható le",,defect,major,09/19/17 19:29:12,09/22/17 07:34:41
221,Beragadt a logger a Felszállás oldalon,István Váradi,defect,major,01/12/14 12:36:01,01/16/14 16:33:41
301,Fokker,,defect,major,06/17/16 11:33:55,06/17/16 17:48:51
295,Hülyeség,,defect,major,05/12/16 18:55:42,05/13/16 07:01:29
296,Hülyeség,,defect,major,05/12/16 18:56:24,05/13/16 07:02:04
255,Nem megy tovább,,defect,major,03/15/15 11:17:58,03/19/15 16:23:16
256,PIRPEP jelentés,,defect,major,03/21/15 18:40:08,03/22/15 16:22:01
297,Vég eredmény,,defect,major,05/12/16 20:12:44,05/13/16 07:02:28
329,nem áll le,,defect,major,09/20/17 20:17:26,09/22/17 07:35:05
229,Strobe hiba,István Váradi,defect,major,04/15/14 15:54:55,12/23/14 13:21:28
