﻿id,Summary,Owner,Type,Priority,Component,Resolution
383,#382 JFS Dash8 Q4XP three state anti collision switch handling still exists,István Váradi,defect,major,aircraft/dh8d,
284,Add some checks when loading flight files,István Váradi,enhancement,minor,other,
363,Cruising alt nem érzékelése,István Váradi,support request,critical,aircraft/b737,
378,Előre gomb letiltva,István Váradi,defect,major,aircraft/b737,
377,FL and route,István Váradi,enhancement,major,other,
322,Felszállás státuszba nem áll át,István Váradi,defect,major,rules,
379,JF BEA-146,István Váradi,defect,major,aircraft/b737,
352,Logger probléma,István Váradi,defect,major,aircraft/b737,
351,Nem váltott át felszállási fázisba,István Váradi,defect,major,aircraft/b737,
387,Tu-154 safety demo,István Váradi,enhancement,major,sounds,
375,X 0.60,István Váradi,defect,major,other,
119,Li-2 testing,,task,minor,aircraft/dc3,
347,Port to Python 3 and PyGObject,István Váradi,enhancement,major,other,
118,Yak-40 testing,,task,minor,aircraft/yk40,
282,2. útvonal,István Váradi,defect,minor,rules,wontfix
325,54645645,,defect,major,,invalid
330,A 0.39 visszaáll,István Váradi,defect,major,other,worksforme
356,A Logger nem tud csatlakozni X-Plane 11-hez,István Váradi,support request,minor,aircraft/b737,fixed
328,"A logger leáll, de nem zárható le",,defect,major,aircraft/b737,duplicate
236,Add check for the amount of landing fuel,István Váradi,enhancement,major,rules,implemented
380,Alternatív hangok,István Váradi,defect,major,aircraft/b737,fixed
222,Beakadt felszállás módban,István Váradi,defect,major,aircraft/b737,wontfix
221,Beragadt a logger a Felszállás oldalon,István Váradi,defect,major,aircraft/b737,duplicate
251,Boeing 767 min. remaining fuel,István Váradi,task,critical,aircraft/b767,implemented
252,Boeing 767 min. remaining fuel,,task,critical,aircraft/b767,duplicate
274,"Bármit csinálok nem érzékeli,hogy felszálltam. Felszállási fülnél nem tudok tovább menni. Q400",István Váradi,defect,major,aircraft/dh8d,fixed
232,Change the NOTAM sources,István Váradi,enhancement,major,other,implemented
258,"Change the way the SID, the STAR and the transition is input",István Váradi,enhancement,major,gui,implemented
350,Check if bug reporting works,István Váradi,defect,major,aircraft/b737,invalid
113,Check if the new gates at LHBP should be supported by the gate system,István Váradi,enhancement,major,other,implemented
265,Check the kind of speeds used in rules,István Váradi,enhancement,major,rules,implemented
234,Convert pilot ID to uppercase,István Váradi,enhancement,major,gui,implemented
243,Delay code modification,István Váradi,enhancement,minor,aircraft/b737,implemented
292,Disregard N1 value of Majestic Dash 8,István Váradi,enhancement,major,aircraft/dh8d,implemented
271,Do not log the speedbrake for the FlyJSim Dash8,István Váradi,enhancement,major,aircraft/dh8d,fixed
278,Eliminate the need to click out of the flight level to allow continuing,István Váradi,enhancement,minor,gui,fixed
302,Error,István Váradi,defect,critical,other,implemented
276,FS10 és a logger,István Váradi,support request,major,other,worksforme
268,Felszállás ablakban megakadt,István Váradi,defect,major,aircraft/b737,wontfix
