﻿id,Summary,Owner,Type,Priority,Milestone,Component
328,"A logger leáll, de nem zárható le",,defect,major,Maintenance,aircraft/b737
221,Beragadt a logger a Felszállás oldalon,István Váradi,defect,major,Maintenance,aircraft/b737
252,Boeing 767 min. remaining fuel,,task,critical,Maintenance,aircraft/b767
301,Fokker,,defect,major,Maintenance,aircraft/b737
295,Hülyeség,,defect,major,Maintenance,aircraft/b737
296,Hülyeség,,defect,major,Maintenance,aircraft/b737
88,Log both the settings and the transitions of the flaps and the gears,István Váradi,task,blocker,Read-write operation,datacollection/fsuipc
179,Logging lights which cannot be detected properly,István Váradi,enhancement,critical,General availability,other
255,Nem megy tovább,,defect,major,Maintenance,aircraft/b737
256,PIRPEP jelentés,,defect,major,Maintenance,aircraft/b737
214,PMDG 737NGX,,defect,major,General availability,aircraft/b737
213,PMDG 738NGX miért nem vált Take off-ba?,István Váradi,defect,major,General availability,aircraft/b737
240,Send the meaning of time codes as well,István Váradi,enhancement,major,Maintenance,other
241,The usage of the reverser should be logged,István Váradi,enhancement,major,Maintenance,datacollection/fsuipc
297,Vég eredmény,,defect,major,Maintenance,aircraft/b737
199,hiba,István Váradi,defect,major,General availability,datacollection/fsuipc
215,"nem vált TO-ra nem, és nem.",,defect,major,General availability,aircraft/b737
329,nem áll le,,defect,major,Maintenance,aircraft/b737
