﻿id,Summary,Owner,Type,Priority,Created,Modified
82,Check why the highlights are black with gtk 3.0,István Váradi,defect,major,05/27/12 15:58:08,05/28/12 04:56:40
106,Fix the problems when moving not consecutively selected files in the checklist editor,István Váradi,defect,critical,06/24/12 08:25:21,07/07/12 15:27:12
76,Saved PIREPs correctly into a directory with accented characters in its name,István Váradi,defect,critical,05/07/12 17:10:50,05/27/12 18:07:05
83,Add a detailed PIREP viewer to the load PIREP dialog,István Váradi,task,blocker,05/27/12 18:05:14,06/06/12 18:26:06
102,Add right-button menus for some list elements,István Váradi,enhancement,minor,06/24/12 08:21:39,07/07/12 15:28:39
93,Add the URL to the about dialog,István Váradi,enhancement,major,06/06/12 18:37:07,06/10/12 15:02:49
35,Allow controlling the message types,István Váradi,task,major,02/26/12 10:41:23,05/01/12 05:15:35
95,Allow editing data on the takeoff and landing pages even after leaving them,István Váradi,enhancement,critical,06/07/12 05:36:20,06/10/12 15:02:12
91,Allow loading a flight directly on the login page,István Váradi,task,blocker,05/31/12 18:05:06,06/06/12 18:31:43
87,Allow saving of downloaded flights,István Váradi,task,blocker,05/29/12 06:11:18,06/06/12 18:26:18
86,Better flight cancellation/new flight handling,István Váradi,enhancement,critical,05/28/12 17:07:40,06/06/12 18:32:23
70,Certain entry fields should automatically convert the entered text to uppercase,István Váradi,enhancement,critical,04/30/12 15:44:23,05/01/12 07:13:44
101,Disable Cancel flight buttons when the flight has ended,István Váradi,defect,critical,06/24/12 06:36:54,07/07/12 15:27:01
104,Display the names of the airports in the welcome message,István Váradi,enhancement,major,06/24/12 08:23:43,07/07/12 15:27:34
99,Examine why text fields cannot be edited when the program is minimized and then opened,István Váradi,defect,major,06/11/12 17:46:13,06/17/12 13:50:42
43,Flight wizard step 1: re-enable gate updating,István Váradi,task,critical,04/04/12 14:57:32,05/01/12 05:15:24
28,Flight wizard step 4: display the fuel tanks and allow specifying the amounts,István Váradi,task,blocker,02/26/12 08:00:40,05/02/12 17:51:58
92,Highlight the fault lines in the log,István Váradi,enhancement,major,06/05/12 08:16:26,06/06/12 18:32:44
78,Make the General tab of the Preferences window better looking,István Váradi,enhancement,major,05/15/12 15:11:49,05/18/12 15:33:46
72,Make the flight rating label wider on the Finish page,István Váradi,defect,critical,05/02/12 18:06:35,05/05/12 14:12:11
58,Option to calculate the flare time by FS,István Váradi,task,blocker,04/29/12 11:10:38,05/01/12 05:14:51
100,Option to quit when the close (X) button is clicked,István Váradi,enhancement,major,06/17/12 13:52:02,07/07/12 15:27:23
61,Option: hide the window when minized,István Váradi,task,blocker,04/29/12 11:13:58,05/02/12 17:51:34
105,Try to find a lamp-like icon for the connection status,István Váradi,enhancement,minor,06/24/12 08:24:41,07/07/12 15:28:50
74,Try to setup the language environment correctly,István Váradi,enhancement,major,05/04/12 18:08:39,05/05/12 14:12:24
77,"Use gettext for string translation, if possible",István Váradi,enhancement,minor,05/08/12 07:36:50,07/07/12 15:28:23
103,Update the fuel level on the fuel page during flight,István Váradi,enhancement,minor,06/24/12 08:22:14,07/07/12 06:35:45
