﻿id,Summary,Owner,Type,Priority,Milestone,Component
176,AttributeError: 'AccountChangeNotification' object has no attribute 'smtp_server',István Váradi,defect,major,,other
362,Nem tudok bejelentkezni,István Váradi,defect,blocker,,other
220,Tu-134 anti-collision lights handling,István Váradi,defect,critical,Maintenance,aircraft/t134
233,Nem megfelelő repülési szakasz,István Váradi,defect,major,Maintenance,aircraft/b737
267,Logger nem kapcsolódik FS9-hez,István Váradi,support request,major,Maintenance,aircraft/b737
269,Increase takeoff timeout and handle strobe differently,István Váradi,enhancement,major,Maintenance,rules
270,Fix N1 handling for FlyJSim Dash 8,István Váradi,defect,major,Maintenance,aircraft/dh8d
271,Do not log the speedbrake for the FlyJSim Dash8,István Váradi,enhancement,major,Maintenance,aircraft/dh8d
273,Felszállás menü,István Váradi,support request,minor,Maintenance,rules
274,"Bármit csinálok nem érzékeli,hogy felszálltam. Felszállási fülnél nem tudok tovább menni. Q400",István Váradi,defect,major,Maintenance,aircraft/dh8d
275,Felszállás/kerekek/lapok,István Váradi,support request,major,Maintenance,other
278,Eliminate the need to click out of the flight level to allow continuing,István Váradi,enhancement,minor,Maintenance,gui
289,Mosta LOGGER,,support request,trivial,Maintenance,rules
300,most miért?,István Váradi,defect,major,Maintenance,aircraft/b737
327,Nem áll le a logger,István Váradi,defect,major,Maintenance,aircraft/b737
338,Köszönettel,István Váradi,support request,major,Maintenance,datacollection/fsuipc
355,Nem sikerült kommunikálni a MAVA honlappal,István Váradi,support request,minor,Maintenance,aircraft/b737
356,A Logger nem tud csatlakozni X-Plane 11-hez,István Váradi,support request,minor,Maintenance,aircraft/b737
358,MAVA honlapot nem éri el a Logger,István Váradi,defect,major,Maintenance,aircraft/b737
359,Q400,István Váradi,defect,major,Maintenance,aircraft/dh8d
360,Q400,István Váradi,defect,major,Maintenance,aircraft/b737
361,q400,István Váradi,defect,major,Maintenance,aircraft/dh8d
364,Transponder mode C,István Váradi,defect,major,Maintenance,aircraft/b737
365,X 0.52 after update,,defect,major,Maintenance,aircraft/b737
366,MSFS magasság nem stimmel,István Váradi,defect,major,Maintenance,aircraft/b737
368,VATSIM Prefile,István Váradi,defect,major,Maintenance,aircraft/b737
372,Tu-154B-2 Parking Brake javítás,István Váradi,defect,major,Maintenance,aircraft/t154
373,Tu-154B-2 CG javítás,István Váradi,defect,major,Maintenance,aircraft/t154
376,Simbrief + 1,István Váradi,defect,major,Maintenance,aircraft/b737
380,Alternatív hangok,István Váradi,defect,major,Maintenance,aircraft/b737
381,Payload a honlapon nem változik,István Váradi,defect,minor,Maintenance,other
382,JFS Dash8 Q4XP three state anti collision switch handling,István Váradi,defect,trivial,Maintenance,aircraft/dh8d
111,Fix possible race condition when querying fuel,István Váradi,defect,critical,General availability,datacollection/fsuipc
114,Digital Aviation F70 landing lights,István Váradi,defect,blocker,General availability,aircraft/f70
115,Digital Aviation F70 NAV frequencies,István Váradi,defect,blocker,General availability,aircraft/f70
116,PMDG NGX strobe lights are not detected,István Váradi,defect,blocker,General availability,aircraft/b737
117,Boeing 767 lights are not detected properly,István Váradi,defect,blocker,General availability,aircraft/b767
120,iFly 737NG NAV frequencies,István Váradi,defect,blocker,General availability,aircraft/b737
122,Level change should be logged too,István Váradi,defect,blocker,General availability,other
123,It should be possible to modify the crew and passenger numbers and bag and mail weights too,István Váradi,defect,blocker,General availability,gui
124,Don't check takeoff thrust for Tu-154,István Váradi,defect,blocker,General availability,aircraft/t154
125,Fix the anticollision lights handling for Tu-134,István Váradi,defect,blocker,General availability,aircraft/t134
126,Check the types sent in the ACARS,István Váradi,defect,blocker,General availability,aircraft/t154
127,Send the real ZFW as well,István Váradi,defect,blocker,General availability,other
130,ADF1 and 2 frequencies should be logged with a delay,István Váradi,defect,major,General availability,datacollection/fsuipc
133,NAV1 frequency set before descent is displayed with the time when it was set after the descent message,István Váradi,defect,blocker,General availability,datacollection/fsuipc
134,"When arriving at the Frankfurt Main airport, it displayes ""Welcome to Main Airport""",István Váradi,defect,blocker,General availability,other
135,The log sent should contain the degree characters encoded as latin-2,István Váradi,defect,blocker,General availability,other
136,Fix connection with a B767 as the aircraft,István Váradi,defect,blocker,General availability,aircraft/b767
143,Takeoff detection for planes without a strobe light,István Váradi,enhancement,blocker,General availability,rules
147,NAV frequencies should be logged if they really changed,István Váradi,defect,blocker,General availability,datacollection/fsuipc
153,TU-154 (and possibly 34) ADF problems,István Váradi,defect,blocker,General availability,aircraft/t134
155,Online ACARS sending does not tolerate network failures,István Váradi,defect,blocker,General availability,other
156,Landing light should not be required for takeoff,István Váradi,defect,blocker,General availability,rules
164,Retrieval of fuel information does not work for Boeing 767 and CRJ2 planes,István Váradi,defect,blocker,General availability,datacollection/fsuipc
167,The monitor window generates a lot of errors when some values are None,István Váradi,defect,blocker,General availability,gui
168,Problem with a fuel tank capacity of 0,István Váradi,defect,blocker,General availability,other
171,The takeoff should be detected for Tu-154 as for Tu-134,István Váradi,defect,blocker,General availability,aircraft/t154
172,Crash in thrust checker,István Váradi,defect,blocker,General availability,rules
174,Problems with thrust checking in case of the iFly 737 model,István Váradi,defect,blocker,General availability,aircraft/b737
178,Only one tank can be seen for the DA F70,István Váradi,defect,blocker,General availability,aircraft/f70
180,Logging lights which cannot be detected properly,István Váradi,enhancement,critical,General availability,other
187,The value of the pitot heat switch should not be reversed,István Váradi,defect,blocker,General availability,aircraft/dh8d
189,The B146 has the same code as B738C,István Váradi,defect,blocker,General availability,other
196,PIREP cannot be sent at the end of the flight,István Váradi,defect,blocker,General availability,gui
198,"LOGGERX hiba, vagy mi?",István Váradi,defect,major,General availability,datacollection/fsuipc
203,transponder take off előtt és beacon beparkolásnál,István Váradi,defect,critical,General availability,rules
205,Shorten the text of takeoff speeds,István Váradi,enhancement,critical,General availability,other
206,Report AGL for certain events,István Váradi,enhancement,critical,General availability,other
207,Change wording on GUI,István Váradi,enhancement,critical,General availability,gui
73,Check problems PIREP checkers are facing,István Váradi,defect,blocker,Read-write operation,other
76,Saved PIREPs correctly into a directory with accented characters in its name,István Váradi,defect,critical,Read-write operation,gui
79,Support the aircraft type 73H,István Váradi,defect,blocker,Read-write operation,aircraft/b737
82,Check why the highlights are black with gtk 3.0,István Váradi,defect,major,Read-write operation,gui
106,Fix the problems when moving not consecutively selected files in the checklist editor,István Váradi,defect,critical,Read-write operation,gui
23,Make the icon visible on Windows 7 as well,István Váradi,defect,major,Read-only operation with GUI,gui
24,Fix the problems with minimizing the program,István Váradi,defect,minor,Read-only operation with GUI,gui
38,Try to explicitly remove the status icon,István Váradi,defect,minor,Read-only operation with GUI,gui
39,Examine why the UAC shield window appears minimized on Windows 7,István Váradi,defect,minor,Read-only operation with GUI,gui
15,Display altitudes properly,István Váradi,defect,major,FSUIPC data collection,gui
16,Check why the anti-collision light checker does not work,István Váradi,defect,minor,FSUIPC data collection,aircraft/b737
