﻿id,Summary,Owner,Type,Priority,Component,Resolution
161,ILS line,István Váradi,enhancement,trivial,other,implemented
162,Squawk incorrect standby upon landing,István Váradi,defect,minor,datacollection/fsuipc,implemented
175,Real QNH query,István Váradi,enhancement,minor,datacollection/fsuipc,implemented
190,Semi-automated bug reporting,István Váradi,enhancement,minor,other,implemented
209,WIN7_FS9_LoggerX,István Váradi,support request,minor,other,wontfix
210,WIN7_FSX_LoggerX,,support request,minor,other,worksforme
130,ADF1 and 2 frequencies should be logged with a delay,István Váradi,defect,major,datacollection/fsuipc,fixed
131,Log the course for NAV frequencies as well,István Váradi,enhancement,major,other,implemented
132,Log radio frequencies when entering certain stages,István Váradi,enhancement,major,datacollection/fsuipc,implemented
141,Consider not logging the VOR frequencies during cruise,István Váradi,enhancement,major,datacollection/fsuipc,implemented
146,Log some extra durations,István Váradi,enhancement,major,datacollection/fsuipc,implemented
154,Implement new delay code system,István Váradi,enhancement,major,other,implemented
157,Allow for a secondary install,István Váradi,enhancement,major,other,implemented
163,Save pirep automatically at the end of the flight,István Váradi,enhancement,major,gui,implemented
165,Add support for unreliable altimeter reporting,István Váradi,enhancement,major,aircraft/f70,implemented
169,Investigate possible problem with the online gate system,István Váradi,defect,major,other,invalid
170,Extend debug logging,István Váradi,enhancement,major,other,implemented
173,Display the current score to in the status line with as many digits as elsewhere,István Váradi,enhancement,major,gui,implemented
197,Most monjam?,István Váradi,defect,major,other,invalid
198,"LOGGERX hiba, vagy mi?",István Váradi,defect,major,datacollection/fsuipc,fixed
199,hiba,István Váradi,defect,major,datacollection/fsuipc,duplicate
200,TU154B-2 DOW,,defect,major,aircraft/b737,invalid
201,vaklárma,,defect,major,aircraft/b737,invalid
211,PMDG737NGX,István Váradi,defect,major,aircraft/b737,implemented
213,PMDG 738NGX miért nem vált Take off-ba?,István Váradi,defect,major,aircraft/b737,duplicate
214,PMDG 737NGX,,defect,major,aircraft/b737,duplicate
215,"nem vált TO-ra nem, és nem.",,defect,major,aircraft/b737,duplicate
216,FSX PMDG737X-nél a strobe light-ot nem látja?,,defect,major,aircraft/b737,wontfix
217,"Ha lekapcsolom akkor azt náltja, ha felső állásba teszem, akkor nem. És nem vált át TOFF-bas.",István Váradi,defect,major,datacollection/fsuipc,invalid
111,Fix possible race condition when querying fuel,István Váradi,defect,critical,datacollection/fsuipc,fixed
128,Some status messages should be controllable separately,István Váradi,enhancement,critical,other,implemented
129,The ADF frequencies should be logged too,István Váradi,enhancement,critical,datacollection/fsuipc,implemented
137,The stage should change to taxi after landing only below 25 knots,István Váradi,enhancement,critical,rules,implemented
138,The status of the autopilot should be queried and logged,István Váradi,enhancement,critical,datacollection/fsuipc,implemented
139,The status of the transponder should be queried and logged,István Váradi,enhancement,critical,rules,implemented
140,Certain stuff should be logged in a more concise way,István Váradi,enhancement,critical,datacollection/fsuipc,implemented
142,Log the trim setting during takeoff,István Váradi,enhancement,critical,datacollection/fsuipc,implemented
144,For certain planes require transponder on only after liftoff,István Váradi,enhancement,critical,aircraft/f70,implemented
145,Log radials with 3 digits,István Váradi,enhancement,critical,datacollection/fsuipc,implemented
151,Print flaps setting at takeoff,István Váradi,enhancement,critical,datacollection/fsuipc,implemented
158,Allow specifying derate values for takeoff,István Váradi,enhancement,critical,gui,implemented
159,Try to log anti-ice settings as well,István Váradi,enhancement,critical,datacollection/fsuipc,implemented
160,"Implement a new ""Cruise"" tab",István Váradi,enhancement,critical,gui,implemented
179,Logging lights which cannot be detected properly,István Váradi,enhancement,critical,other,duplicate
180,Logging lights which cannot be detected properly,István Váradi,enhancement,critical,other,fixed
182,Add support for Bae-146,István Váradi,enhancement,critical,other,implemented
183,Check transponder only above 50 knots during LANDING,István Váradi,enhancement,critical,rules,implemented
184,Overspeed should be tolerated more,István Váradi,enhancement,critical,rules,implemented
185,Excessive G-load should be checked only when in the air,István Váradi,enhancement,critical,rules,implemented
186,Fix the AP heading logging for the Dreamwings Dash8-Q400,István Váradi,defect,critical,aircraft/dh8d,implemented
188,The anti-collision light checking should be fixed for Tupolevs,István Váradi,defect,critical,aircraft/t134,implemented
202,Thrust setting for Tupolevs,István Váradi,enhancement,critical,aircraft/t154,implemented
203,transponder take off előtt és beacon beparkolásnál,István Váradi,defect,critical,rules,fixed
204,Log flaps settings with a delay,István Váradi,enhancement,critical,rules,implemented
205,Shorten the text of takeoff speeds,István Váradi,enhancement,critical,other,fixed
206,Report AGL for certain events,István Váradi,enhancement,critical,other,fixed
207,Change wording on GUI,István Váradi,enhancement,critical,gui,fixed
208,Transponder,István Váradi,enhancement,critical,aircraft/t154,implemented
112,Write development documentation,István Váradi,task,blocker,other,implemented
114,Digital Aviation F70 landing lights,István Váradi,defect,blocker,aircraft/f70,fixed
115,Digital Aviation F70 NAV frequencies,István Váradi,defect,blocker,aircraft/f70,fixed
116,PMDG NGX strobe lights are not detected,István Váradi,defect,blocker,aircraft/b737,fixed
117,Boeing 767 lights are not detected properly,István Váradi,defect,blocker,aircraft/b767,fixed
120,iFly 737NG NAV frequencies,István Váradi,defect,blocker,aircraft/b737,fixed
121,Test Tu-134,István Váradi,task,blocker,aircraft/t134,implemented
122,Level change should be logged too,István Váradi,defect,blocker,other,fixed
123,It should be possible to modify the crew and passenger numbers and bag and mail weights too,István Váradi,defect,blocker,gui,fixed
124,Don't check takeoff thrust for Tu-154,István Váradi,defect,blocker,aircraft/t154,fixed
125,Fix the anticollision lights handling for Tu-134,István Váradi,defect,blocker,aircraft/t134,fixed
126,Check the types sent in the ACARS,István Váradi,defect,blocker,aircraft/t154,fixed
127,Send the real ZFW as well,István Váradi,defect,blocker,other,fixed
133,NAV1 frequency set before descent is displayed with the time when it was set after the descent message,István Váradi,defect,blocker,datacollection/fsuipc,fixed
134,"When arriving at the Frankfurt Main airport, it displayes ""Welcome to Main Airport""",István Váradi,defect,blocker,other,fixed
135,The log sent should contain the degree characters encoded as latin-2,István Váradi,defect,blocker,other,fixed
136,Fix connection with a B767 as the aircraft,István Váradi,defect,blocker,aircraft/b767,fixed
143,Takeoff detection for planes without a strobe light,István Váradi,enhancement,blocker,rules,fixed
147,NAV frequencies should be logged if they really changed,István Váradi,defect,blocker,datacollection/fsuipc,fixed
148,Do not log radio frequencies while on the ground,István Váradi,enhancement,blocker,datacollection/fsuipc,implemented
149,Fokker F70 can take off with a flaps of 0,István Váradi,enhancement,blocker,aircraft/f70,implemented
150,The parking brake should not be used to detect the PARKING state,István Váradi,enhancement,blocker,rules,implemented
152,Be more lenient with reverse for certain types,István Váradi,enhancement,blocker,rules,implemented
153,TU-154 (and possibly 34) ADF problems,István Váradi,defect,blocker,aircraft/t134,fixed
155,Online ACARS sending does not tolerate network failures,István Váradi,defect,blocker,other,fixed
156,Landing light should not be required for takeoff,István Váradi,defect,blocker,rules,fixed
164,Retrieval of fuel information does not work for Boeing 767 and CRJ2 planes,István Váradi,defect,blocker,datacollection/fsuipc,fixed
