﻿id,Summary,Owner,Type,Priority,Component,Created
15,Display altitudes properly,István Váradi,defect,major,gui,02/12/12 12:46:16
16,Check why the anti-collision light checker does not work,István Váradi,defect,minor,aircraft/b737,02/14/12 18:54:09
2,Implement the data collection framework,István Váradi,task,blocker,datacollection/fsuipc,01/22/12 07:45:36
3,Implement aircraft model framework,István Váradi,task,blocker,aircraft/other,01/22/12 07:53:28
4,Implement a simple GUI for the data collection,István Váradi,task,blocker,gui,01/22/12 07:58:08
5,Create the PMDG B737-specific aircraft model handler,István Váradi,task,blocker,aircraft/b737,01/22/12 07:59:09
6,Create the MAVA Dash-8 Q400 specific aircraft model handler,István Váradi,task,blocker,aircraft/dh8d,01/22/12 07:59:47
7,Work out the correct approach to the GUI,István Váradi,task,blocker,gui,01/25/12 16:27:43
8,Implement the existing checks for mistakes,István Váradi,task,blocker,rules,02/05/12 14:03:55
11,Implement the validation of FSUIPC data,István Váradi,enhancement,major,datacollection/fsuipc,02/09/12 12:23:58
12,Use FSUIPC offset 0x2000 for N1,István Váradi,defect,major,datacollection/fsuipc,02/09/12 19:33:17
9,QNH setting should be logged with its original time and altitude,István Váradi,defect,minor,other,02/05/12 14:28:18
13,Investigate why scrolling does not work properly on XP,István Váradi,defect,minor,gui,02/12/12 10:47:17
