﻿id,Summary,Owner,Type,Priority,Created,Modified
73,Check problems PIREP checkers are facing,István Váradi,defect,blocker,05/03/12 18:29:04,05/12/12 15:51:29
98,Check why restarting after update does not work on Windows 7,István Váradi,defect,critical,06/10/12 15:04:54,06/17/12 13:50:09
75,Check if the program already runs,István Váradi,enhancement,major,05/06/12 13:22:41,05/27/12 18:28:59
107,The PIREP constructor should get the flight object,István Váradi,enhancement,major,06/24/12 08:26:02,07/07/12 15:27:44
42,Support entrance exam,István Váradi,task,blocker,03/24/12 12:37:55,05/27/12 18:05:58
55,Update the gate position at the end of the flight,István Váradi,task,blocker,04/29/12 11:06:42,05/01/12 05:14:37
57,ACARS update,István Váradi,task,blocker,04/29/12 11:09:10,05/02/12 17:52:12
60,Option: online gate system,István Váradi,task,blocker,04/29/12 11:12:24,05/01/12 05:15:04
69,Allow saving/restoring the PIREP,István Váradi,task,blocker,04/29/12 17:22:08,05/05/12 14:11:47
84,Write and integrate a user's manual in English and Hungarian with screenshots,István Váradi,task,blocker,05/27/12 18:09:25,07/07/12 15:06:49
