﻿id,Summary,Owner,Reporter,Type,Status,Priority
151,Print flaps setting at takeoff,István Váradi,anonymous,enhancement,closed,critical
152,Be more lenient with reverse for certain types,István Váradi,anonymous,enhancement,closed,blocker
177,Proba,István Váradi,anonymous,defect,closed,major
198,"LOGGERX hiba, vagy mi?",István Váradi,anonymous,defect,closed,major
199,hiba,István Váradi,anonymous,defect,closed,major
201,vaklárma,,anonymous,defect,closed,major
203,transponder take off előtt és beacon beparkolásnál,István Váradi,anonymous,defect,closed,critical
208,Transponder,István Váradi,anonymous,enhancement,closed,critical
210,WIN7_FSX_LoggerX,,anonymous,support request,closed,minor
213,PMDG 738NGX miért nem vált Take off-ba?,István Váradi,anonymous,defect,closed,major
214,PMDG 737NGX,,anonymous,defect,closed,major
215,"nem vált TO-ra nem, és nem.",,anonymous,defect,closed,major
216,FSX PMDG737X-nél a strobe light-ot nem látja?,,anonymous,defect,closed,major
217,"Ha lekapcsolom akkor azt náltja, ha felső állásba teszem, akkor nem. És nem vált át TOFF-bas.",István Váradi,anonymous,defect,closed,major
226,PMDG 738NGX,,anonymous,defect,closed,major
234,Convert pilot ID to uppercase,István Váradi,anonymous,enhancement,closed,major
237,nem enged bejelentkezni.,,anonymous,defect,closed,major
238,nem enged be,,anonymous,defect,closed,major
246,New log entry: Initial climb speed,István Váradi,anonymous,enhancement,closed,minor
251,Boeing 767 min. remaining fuel,István Váradi,anonymous,task,closed,critical
255,Nem megy tovább,,anonymous,defect,closed,major
277,"nem engedi, sem menteni a járatot, sem elküldeni",István Váradi,anonymous,support request,closed,major
282,2. útvonal,István Váradi,anonymous,defect,closed,minor
289,Mosta LOGGER,,anonymous,support request,closed,trivial
290,UUEE-LHBP,,anonymous,support request,closed,trivial
291,Nem értem!,István Váradi,anonymous,support request,closed,major
294,Két hiba a fokkeren,István Váradi,anonymous,defect,closed,major
295,Hülyeség,,anonymous,defect,closed,major
296,Hülyeség,,anonymous,defect,closed,major
297,Vég eredmény,,anonymous,defect,closed,major
299,Scenery hiba,,anonymous,support request,closed,major
300,most miért?,István Váradi,anonymous,defect,closed,major
301,Fokker,,anonymous,defect,closed,major
313,Nem érézkeli a felszállást.,István Váradi,anonymous,defect,closed,major
315,Nem sikerült kommunikálni a MAVA honlappal.,,anonymous,support request,closed,trivial
316,Nem lehet bejelentkezni,,anonymous,defect,closed,major
317,nem áll le a logger,István Váradi,anonymous,defect,closed,major
324,asd,,anonymous,defect,closed,major
325,54645645,,anonymous,defect,closed,major
326,bvnbvnv,,anonymous,defect,closed,major
334,Proba,,anonymous,defect,closed,major
335,Larnaca_flaps,István Váradi,anonymous,defect,delivered,major
337,"Súlyok, sebességek",István Váradi,anonymous,enhancement,delivered,major
338,Köszönettel,István Váradi,anonymous,support request,closed,major
345,XP 11 test 2.0,István Váradi,anonymous,support request,closed,trivial
350,Check if bug reporting works,István Váradi,anonymous,defect,closed,major
