﻿__group__,ticket,summary,component,milestone,type,created,_changetime,_description,_reporter
vi,387,Tu-154 safety demo,sounds,Maintenance,enhancement,2024-04-16T16:19:59Z,2024-04-28T07:56:34Z,"Szia,
Végre sikerült szereznem eredeti Malévos Tu-154 bemondást, ezt esetleg be tudnád rakni a loggerbe?
https://1drv.ms/u/s!AvpR1xdEygWbhJtvSTW5bNMEAsw06A?e=xzOjj4

Nagyon köszi,
Domonkos",Domonkos Ujhelyi <ujhelyi.domonkos6@…>
vi,386,Logger update request,gui,MAVA reMAke,enhancement,2024-03-23T00:56:41Z,2024-04-28T07:55:26Z,Requesting some enhancements as detailed in this file: [https://1drv.ms/w/s!Ar5h4nzsnRZkuJUMpfGw0Fj3cn1urw?e=D1rwOG],tushka154@…
vi,383,#382 JFS Dash8 Q4XP three state anti collision switch handling still exists,aircraft/dh8d,Maintenance,defect,2024-02-28T21:41:18Z,2024-02-29T14:43:14Z,On Data Monitor I see ANTICOLLISION to disable and STROBE to enable when I switch from RED to WHITE A/COL,peregi.balazs@…
