﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
Milestone ,110,Implement Android application,gui,,task,István Váradi,accepted,2012-07-02T11:23:47Z,2012-08-30T10:21:02Z,"Perhaps it should communicate with the logger running in some server mode, and provide only the GUI stuff. Consider using Python with Kivy (http://kivy.org)",István Váradi
Milestone ,10,Use more frequent data collection during takeoff,datacollection/fsuipc,,enhancement,István Váradi,accepted,2012-02-06T06:29:07Z,2012-07-07T12:24:32Z,"Some takeoff data, such as the speed, heading, pitch are logged after takeoff. This data is taken using the usual 1-second data collection method. However, it may provide false values, e.g. when considering the speed. So a more frequent data collection would be good, just like in case of touchdown. 

Also, tailstrike could be checked as well, during the takeoff run.",István Váradi
Milestone ,40,Add publisher information to the Windows manifest,gui,,enhancement,István Váradi,accepted,2012-03-04T08:56:21Z,2012-07-07T06:33:56Z,So that it gets displayed in the UAC shield window as well as the installer.,István Váradi
Milestone MAVA reMAke,244,Company NOTAM,gui,,enhancement,István Váradi,accepted,2015-02-19T00:03:03Z,2016-01-16T15:05:25Z,"Implementation of a new logger page:

Phase: Before connecting to Flight Simulator
Name: Company NOTAM-s
Function: To display any company notams, posted on a specific webpage by the officers. To lead the pilot to confirmation about understanding its content, even if it just a warning, to read certain forum topics or news.



",danieltemps@…
Milestone MAVA reMAke,305,PIREP review,gui,,enhancement,István Váradi,accepted,2016-07-31T11:32:25Z,2016-07-31T11:41:20Z,The logger should provide a GUI to review PIREPs. This ticket is for the same functionality as currently present on the website. But see #306.,István Váradi
Milestone MAVA reMAke,306,PIREP comment stream,gui,,enhancement,István Váradi,accepted,2016-07-31T11:35:53Z,2016-07-31T11:41:20Z,"Instead of a single comment by the PIREP reviewer, a stream of comments should be associated with each PIREP. It is started by the first comment of the reviewer, but then the pilot could answer or ask questions, etc.

The PIREPs with new comments should be browsable both by reviewers and pilots.",István Váradi
Milestone MAVA reMAke,309,Allow changing the score of a PIREP,gui,,enhancement,István Váradi,accepted,2016-07-31T11:45:51Z,2016-07-31T11:45:59Z,The reviewer should be able to change the score of a PIREP before accepting it.,István Váradi
Milestone MAVA reMAke,311,Use CEF for the entry exam,gui,,enhancement,István Váradi,accepted,2016-08-06T08:27:45Z,2016-08-06T08:27:51Z,"With the JavaScript execution feature of CEF, it should be possible to automate the login and the navigation to the exam.",István Váradi
