﻿__group__,ticket,summary,component,version,type,owner,status,created,_changetime,_description,_reporter
Milestone ,110,Implement Android application,gui,,task,István Váradi,accepted,2012-07-02T11:23:47Z,2012-08-30T10:21:02Z,"Perhaps it should communicate with the logger running in some server mode, and provide only the GUI stuff. Consider using Python with Kivy (http://kivy.org)",István Váradi
Milestone ,10,Use more frequent data collection during takeoff,datacollection/fsuipc,,enhancement,István Váradi,accepted,2012-02-06T06:29:07Z,2012-07-07T12:24:32Z,"Some takeoff data, such as the speed, heading, pitch are logged after takeoff. This data is taken using the usual 1-second data collection method. However, it may provide false values, e.g. when considering the speed. So a more frequent data collection would be good, just like in case of touchdown. 

Also, tailstrike could be checked as well, during the takeoff run.",István Váradi
Milestone ,40,Add publisher information to the Windows manifest,gui,,enhancement,István Váradi,accepted,2012-03-04T08:56:21Z,2012-07-07T06:33:56Z,So that it gets displayed in the UAC shield window as well as the installer.,István Váradi
Milestone MAVA reMAke,244,Company NOTAM,gui,,enhancement,István Váradi,accepted,2015-02-19T00:03:03Z,2016-01-16T15:05:25Z,"Implementation of a new logger page:

Phase: Before connecting to Flight Simulator
Name: Company NOTAM-s
Function: To display any company notams, posted on a specific webpage by the officers. To lead the pilot to confirmation about understanding its content, even if it just a warning, to read certain forum topics or news.



",danieltemps@…
Milestone MAVA reMAke,374,Divertálás funkció implementálása,rules,,defect,,new,2023-10-04T11:43:33Z,2023-10-04T11:43:33Z,"Szia,
Lehetséges lenne egy divertálás funkció beépítése a loggerbe? Indulás előtt úgyis elkéri a kitérőrepülőteret.
Én egy egyszerű bepipálgatós megoldásra gondoltam, de persze bármi jó.
Köszi,
Domonkos",Domonkos Ujhelyi <ujhelyi.domonkos6@…>
Milestone MAVA reMAke,304,Flight booking,gui,,enhancement,István Váradi,delivered,2016-07-31T11:31:27Z,2017-06-25T12:31:41Z,It should be possible to book a flight using the logger. The interface should be similar to that of the website. Or perhaps a somewhat more generic interface where the time table could be browsed and the flights could be booked.,István Váradi
Milestone MAVA reMAke,305,PIREP review,gui,,enhancement,István Váradi,accepted,2016-07-31T11:32:25Z,2016-07-31T11:41:20Z,The logger should provide a GUI to review PIREPs. This ticket is for the same functionality as currently present on the website. But see #306.,István Váradi
